Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,3,,,,
2,-,Gipsy Kings,Bamboleo,-,1,26,,,,
3,-,Daniel Santacruz,A Donde Va El Amor,-,3,1,,,,
4,up,Jennifer Lopez,Let's Get Loud,5,1,12,,,,
5,-,Monogem,Magia,-,1,19,,,,
6,-,Alfredo de la Fe,Somos Nuevo Milenio,-,6,1,,,,
7,-,David Binney & Edward Simon,Aguantando,-,7,1,,,,
8,-,Conexión Salsera,Calle 23,-,2,2,,,,
9,-,El Canto Matador,Spanish Eyes,-,9,1,,,,
10,-,El Niño y La Verdad,Búscame,-,10,1,,,,
