Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,8,,,,
2,-,Gaby Moreno,Til Waking Light,-,2,1,,,,
3,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),5,3,3,71,2020-02-09,71,2020-02-09
4,-,Mariachi Nuevo Tecalitlán,El Negro Jose,-,4,1,,,,
5,-,Conchita Bautista,Sera el Amor,-,5,1,,,,
6,-,Gipsy Kings,Bamboleo,-,1,34,,,,
7,-,Alegre All Stars,Agusese Usted,-,7,1,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,75,,,,
9,-,Chiky Dee Jay,Stay Aleteo (Remix),-,6,3,,,,
10,-,Cimarrón,Que Manera de Quererte,-,10,1,,,,
11,-,La Media Naranja,Varón,-,11,1,,,,
12,-,Tecno Bandas,Ella Es,-,4,5,,,,
13,-,Omara Portuondo & Orquesta Failde,La Múcura (feat. Johnny Ventura),-,13,1,,,,
