Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,1,1,,,,
2,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),6,1,6,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (Remix),3,3,2,,,,
4,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,4,2,,,,
5,down,Alvaro Soler & Topic,Solo Para Ti,2,1,7,,,,
6,-,Vicente Garcia,Merengue de Enramada,-,1,3,,,,
7,-,Ephrem J,Mi Lluvia De Amor,-,7,1,,,,
8,-,Lucrecia,Siboney,-,1,3,,,,
9,-,U2,I Still Haven't Found What I'm Looking For,-,9,1,,,,
10,-,Paquito D'Rivera,Tropicana Nights,-,10,1,,,,
