Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,13,,,,
2,-,The Mavericks,La Sitiera,-,2,3,,,,
3,-,Omara Portuondo,Mariposas Blancas,-,1,1,,,,
4,-,"Tony Succar, Richard Bona & Raices Jazz Orchestra",Invocation,-,4,1,,,,
5,-,Gipsy Kings,Volare,-,5,2,,,,
6,-,Ernesto Fernandez,Silencio (feat. Lucy Grau),-,6,1,,,,
7,-,Yorgis Goiricelaya & Elegance,El Torito,-,7,1,,,,
8,-,Ernesto Fernandez,"El Más Cumbanchero (feat. Moises ""Yumuri"" Valle)",-,8,1,,,,
9,-,Omara Portuondo,El Día Feliz,-,8,1,,,,
10,-,Ernesto Fernandez,La Comparsa,-,10,1,,,,
11,-,Yorgis Goiricelaya & Elegance,Danzonete (feat. Paquito D'Rivera & Oscar D'León),-,11,1,,,,
12,-,Yorgis Goiricelaya & Elegance,Con Permiso Vamo',-,2,1,,,,
13,-,Ernesto Fernandez,Afro Blue (feat. Pedrito Martinez),-,13,1,,,,
14,-,Omara Portuondo,Esto Sí Que Sabe a Cuba,-,4,2,,,,
15,down,Karl Wine & Tampa Curhat,Baila,2,2,4,,,,
