Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gipsy Kings,Bamboleo,-,1,27,,,,
2,down,Alvaro Soler & Topic,Solo Para Ti,1,1,6,,,,
3,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,3,1,,,,
4,up,ROSALÍA,CANDY,5,1,7,,,,
5,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),10,1,9,,,,
6,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,1,5,,,,
7,-,Jennifer Lopez,Let's Get Loud,-,1,14,,,,
8,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),12,1,24,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,66,,,,
10,down,Alvaro Soler,Sofia,6,1,11,,,,
11,up,Las Ketchup,Aserejé,11,3,7,,,,
