Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,5,,,,
2,-,Canto Para Bailar,Enganchados Canto para Bailar (Cumbia Mix),-,1,4,,,,
3,-,Spanish Guitar,Spanish Guitar Jazz,-,3,2,,,,
4,-,Katy Perry,Roar,-,4,1,,,,
5,-,ROSALÍA,CANDY,-,1,6,,,,
6,down,Alvaro Soler,Sofia,3,1,10,,,,
7,-,エストレージャ・モレンテ,Find Me In Your Dreams (En Tus Sueños) [con Pat Metheny],-,4,1,,,,
8,up,Eduardo Luzquiños & Lawson Remix,Beautiful Girls (Tik Tok Remix),12,7,3,,,,
9,-,Luis Fonsi & Daddy Yankee,Despacito,-,5,2,,,,
10,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),8,1,8,,,,
11,-,Las Ketchup,Aserejé,-,3,6,,,,
12,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,23,,,,
13,-,Fania All Stars,Quitate Tu (Live),-,6,1,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,65,,,,
15,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,11,2,,,,
