Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,3,1,3,,,,
2,-,Billy Joel,We Didn't Start the Fire,-,2,8,,,,
3,-,The Outfield,Your Love,-,3,4,,,,
4,up,Billy Joel,My Life,11,3,8,,,,
5,up,Fleetwood Mac,Little Lies,35,1,43,,,,
6,-,Deee-Lite,Groove Is In the Heart,-,6,7,,,,
7,-,Wilco,Either Way,-,7,3,,,,
8,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,8,2,,,,
9,up,Train,Drops of Jupiter,39,2,22,,,,
10,up,Fleetwood Mac,You Make Loving Fun,97,10,11,,,,
11,up,No Doubt,It's My Life,42,2,39,,,,
12,-,Elvis Costello & The Attractions,Oliver's Army,-,1,7,,,,
13,-,Stealers Wheel,Stuck In the Middle With You,-,13,13,,,,
14,up,Kensington,Do I Ever,27,1,30,,,,
15,-,Don Henley,The Boys of Summer,-,1,17,92,2019-10-13,92,2019-10-13
16,up,Bryan Adams,Run to You,32,7,17,,,,
17,-,No Doubt,Don't Speak,-,3,48,,,,
18,up,R.E.M.,Losing My Religion,52,1,32,,,,
19,up,Andrew Gold,Lonely Boy,88,2,31,,,,
20,up,Boston,More Than a Feeling,94,2,28,,,,
21,up,Eagles,Hotel California,57,1,60,,,,
22,-,Rod Stewart,Sailing,-,17,8,,,,
23,-,Uriah Heep,Easy Livin',-,23,2,,,,
24,down,Keane,This Is the Last Time,6,4,21,,,,
25,-,Todd Rundgren,I Saw the Light,-,7,6,,,,
26,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,3,4,,,,
27,up,R.E.M.,Shiny Happy People,81,1,46,,,,
28,-,DI-RECT,Times Are Changing,-,3,13,,,,
29,-,Chaka Khan,I Feel for You (Remix),-,29,1,,,,
30,down,Fleetwood Mac,Everywhere,13,1,53,,,,
31,-,Duran Duran,Notorious,-,31,4,,,,
32,up,Kensington,War,61,3,30,,,,
33,-,Peter Gabriel,Sledgehammer,-,1,10,,,,
34,-,Counting Crows,Mr. Jones,-,7,5,,,,
35,-,Racoon,Took a Hit,-,6,5,,,,
36,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,8,,,,
37,-,Neil Young,Comes a Time,-,4,2,,,,
38,-,Joe Cocker,Woman to Woman,-,37,1,,,,
39,-,The Dandy Warhols,Bohemian Like You,-,32,2,,,,
40,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,14,,,,
41,-,Jefferson Airplane,Somebody to Love,-,21,1,,,,
42,down,Fleetwood Mac,Don't Stop,24,1,34,,,,
43,up,The Police,"De Do Do Do, De Da Da Da",50,7,5,,,,
44,down,Keane,Bend and Break,31,1,34,,,,
45,-,Bruce Springsteen,Hungry Heart,-,1,10,,,,
46,down,Kensington,Uncharted,17,1,62,,,,
47,-,Mick Jagger,Just Another Night,-,25,2,,,,
48,-,R.E.M.,Imitation of Life,-,17,3,,,,
49,-,Nickelback,Rockstar,-,11,10,,,,
50,down,Golden Earring,When the Lady Smiles,19,1,26,,,,
51,-,The Rolling Stones,Sympathy for the Devil,-,20,8,,,,
52,-,U2,Where the Streets Have No Name,-,28,9,,,,
53,down,Bruce Springsteen,I'm on Fire,1,1,41,,,,
54,down,Fleetwood Mac,Sara,30,2,31,,,,
55,-,Gavin DeGraw,I Don't Want to Be,-,2,7,,,,
56,-,Dire Straits,Lady Writer,-,10,7,,,,
57,-,Elvis Presley,Jailhouse Rock,-,40,4,,,,
58,-,Van Morrison,Moondance,-,3,3,,,,
59,-,Scouts,Kensington Streets,-,14,9,,,,
60,-,The J. Geils Band,Centerfold,-,6,5,,,,
61,-,Roxy Music,Love Is the Drug,-,2,5,,,,
62,-,Eric Clapton,Knockin' On Heaven's Door,-,14,2,,,,
63,-,Bruce Springsteen,Human Touch (Single Edit),-,10,2,,,,
64,-,Eric Clapton,Tears In Heaven,-,14,3,,,,
65,-,Tears for Fears,Everybody Wants To Rule the World,-,37,12,,,,
66,-,Alanis Morissette,Hands Clean,-,38,4,,,,
67,-,Tom Petty,Free Fallin',-,5,4,,,,
68,-,Toto,Mushanga,-,11,2,,,,
69,-,The Spencer Davis Group,Somebody Help Me,-,6,3,,,,
70,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,11,4,,,,
71,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,10,,,,
72,-,Nickelback,Photograph,-,8,7,,,,
73,-,R.E.M.,Drive,-,5,3,,,,
74,-,Aaron Frazer,If I Got It (Your Love Brought It),-,74,1,,,,
75,-,Gary Moore,Still Got the Blues,-,8,4,,,,
76,down,Nickelback,How You Remind Me,37,6,39,,,,
77,-,Rod Stewart,Hot Legs,-,21,4,,,,
78,-,Doug Ashdown,Winter in America,-,78,1,,,,
79,-,Foreigner,I Want to Know What Love Is,-,16,7,,,,
80,-,Anouk,Nobody's Wife,-,8,9,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,3,14,,,,
82,-,Black Sabbath,Paranoid,-,72,3,,,,
83,-,Toto,Pamela,-,1,12,,,,
84,-,Van Halen,Why Can't This Be Love,-,20,15,,,,
85,-,Dire Straits,Walk of Life,-,19,5,,,,
86,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,16,2,,,,
87,-,Genesis,That's All (Edit),-,87,1,,,,
88,-,Roxy Music,Dance Away,-,44,1,,,,
89,up,Toto,Stop Loving You,90,4,35,,,,
90,-,Klein Orkest,Over De Muur,-,1,19,,,,
91,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,20,,,,
92,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,9,2,,,,
93,-,Alannah Myles,Black Velvet,-,1,14,,,,
94,-,blink-182,All the Small Things,-,16,3,,,,
95,-,The Kinks,You Really Got Me,-,7,4,,,,
96,-,Billy Joel,Piano Man (Radio Edit),-,7,15,,,,
97,down,Kensington,What Lies Ahead,14,1,59,,,,
98,-,AC/DC,Highway to Hell,-,4,7,,,,
99,-,The Zombies,Time of the Season,-,9,1,,,,
100,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,100,1,,,,
