Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Earring,Radar Love,28,1,56,,,,
2,up,Chris Rea,Driving Home for Christmas,4,1,21,45,2019-12-22,45,2019-12-22
3,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,1,,,,
4,-,Abel,Onderweg,-,4,26,,,,
5,-,Keane,Somewhere Only We Know,-,3,26,,,,
6,-,The Zombies,She's Not There,-,6,5,,,,
7,down,The Stack,Moth to a Flame,1,1,6,,,,
8,-,Keane,Bend and Break,-,1,59,,,,
9,-,Darlene Love,All Alone On Christmas,-,2,11,,,,
10,-,R.E.M.,Losing My Religion,-,1,59,,,,
11,-,Peter Gabriel,Solsbury Hill,-,7,8,,,,
12,-,The Cars,Drive,-,2,2,,,,
13,-,The Strokes,Someday,-,13,1,,,,
14,-,Dire Straits,Money For Nothing,-,7,3,,,,
15,-,Foreigner,Cold As Ice,-,6,14,,,,
16,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,28,,,,
17,-,Pretenders,Back On the Chain Gang,-,14,4,,,,
18,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,12,,,,
19,-,Electric Light Orchestra,Sweet Talkin' Woman,-,11,6,,,,
20,down,Fleetwood Mac,Little Lies,2,1,76,,,,
21,-,The Byrds,Mr. Spaceman,-,12,4,,,,
22,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,59,,,,
23,-,Bruce Springsteen,Born to Run,-,4,20,,,,
24,-,Huey Lewis & The News,The Power of Love,-,4,27,,,,
25,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,18,6,,,,
26,-,Keane,Everybody's Changing,-,2,17,,,,
27,up,Steve Winwood,Valerie,32,9,12,,,,
28,-,The Rolling Stones,Paint It Black,-,4,24,,,,
29,-,Pretenders,Message of Love,-,29,2,,,,
30,-,The Beatles,Nowhere Man,-,30,2,,,,
31,up,Eagles,Hotel California,55,1,100,,,,
32,-,Eric Clapton,Tears In Heaven,-,14,6,,,,
33,down,Kensington,War,9,3,62,,,,
34,-,Electric Light Orchestra,Mr. Blue Sky,-,1,69,,,,
35,down,Anne Soldaat,"An Angel, a Crook and a Thief",25,2,7,,,,
36,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,5,6,,,,
37,-,Sting,If You Love Somebody Set Them Free,-,7,22,,,,
38,-,Queen,Innuendo,-,10,10,,,,
39,up,Queen,Don't Stop Me Now,85,2,36,,,,
40,down,Bruce Springsteen,I'm on Fire,13,1,72,,,,
41,up,Fleetwood Mac,Everywhere,42,1,92,,,,
42,-,Gnarls Barkley,Crazy,-,1,32,,,,
43,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,2,14,,,,
44,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,18,,,,
45,-,Patti Smith Group,Because the Night,-,45,2,,,,
46,down,The Beatles,Blackbird,26,7,5,,,,
47,-,Eagles,Please Come Home for Christmas,-,2,8,,,,
48,-,Phil Collins,In the Air Tonight,-,4,28,,,,
49,-,Peter Gabriel,Sledgehammer,-,1,18,,,,
50,-,Eric Clapton,Wonderful Tonight,-,19,5,,,,
51,-,Free,All Right Now,-,10,4,,,,
52,-,Band Aid 20,Do They Know It's Christmas?,-,1,14,,,,
53,down,Kensington,Island,18,2,4,,,,
54,up,Bryan Ferry,Don't Stop the Dance,79,8,7,,,,
55,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,25,3,,,,
56,-,America,A Horse With No Name,-,4,11,,,,
57,-,Queen,It's a Beautiful Day,-,13,4,,,,
58,-,"Crosby, Stills & Nash",Marrakesh Express,-,58,2,,,,
59,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,21,6,,,,
60,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,11,,,,
61,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],76,1,30,,,,
62,-,Blondie,(I'm Always Touched By Your) Presence Dear [2001 Remaster],-,14,4,,,,
63,-,Elvis Presley,Suspicious Minds,-,2,11,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,29,,,,
65,up,Bryan Adams,Run to You,66,7,28,,,,
66,-,Talking Heads,Slippery People (Live),-,3,9,,,,
67,-,"Emerson, Lake & Palmer",Peter Gunn Theme (Live),-,67,1,,,,
68,-,The Rolling Stones,Angie (2020),-,35,6,,,,
69,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,7,,,,
70,-,The Goo Goo Dolls,Iris,-,1,15,,,,
71,-,George Harrison,Bangla Desh,-,71,1,,,,
72,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,22,1,,,,
73,down,The Doobie Brothers,Listen to the Music,63,1,27,,,,
74,-,Fleetwood Mac,Go Your Own Way,-,3,26,,,,
75,-,The Doors,Riders On the Storm,-,10,5,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,17,,,,
77,-,Klein Orkest,Over De Muur,-,1,31,,,,
78,-,Billy Joel,My Life,-,3,14,,,,
79,-,The Human League,Don't You Want Me (Remastered),-,9,6,,,,
80,-,The Police,Message in a Bottle,-,2,11,,,,
81,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,32,5,,,,
82,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,8,7,,,,
83,-,The Doobie Brothers,What a Fool Believes (Live),-,5,22,,,,
84,down,Bon Jovi,You Give Love a Bad Name,40,3,32,,,,
85,-,Lenny Kravitz,Always On the Run,-,11,14,,,,
86,-,Noir Désir,Le vent nous portera,-,13,4,,,,
87,-,Neil Young,Old Man,-,87,1,,,,
88,-,Blondie,Denis,-,1,19,,,,
89,-,Toto,Rosanna,-,1,17,,,,
90,-,The Offspring,Why Don't You Get a Job,-,10,8,,,,
91,-,Queen,Crazy Little Thing Called Love,-,2,17,,,,
92,-,Kensington,All For Nothing (Radio Edit),-,92,1,,,,
93,-,Bruce Springsteen,The River,-,3,17,,,,
94,-,Oliver,Good Morning Starshine (Rerecorded),-,58,1,,,,
95,-,Leonard Cohen,"So Long, Marianne (Live)",-,61,1,,,,
96,down,Journey,Don't Stop Believin',52,4,32,,,,
97,-,The Alan Parsons Project,Old and Wise,-,4,13,,,,
98,down,Supertramp,School,97,2,8,,,,
99,-,Simple Minds,Don't You Forget About Me (Live),-,3,31,,,,
100,-,Deep Purple,Child In Time (Single Edit),-,66,2,,,,
