Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electric Light Orchestra,Mr. Blue Sky,87,1,92,,,,
2,up,Fleetwood Mac,Little Lies,4,1,109,,,,
3,-,Golden Earring,Radar Love,-,1,86,,,,
4,up,Bruce Springsteen,I'm on Fire,17,1,111,,,,
5,-,Styx,Babe,-,2,11,,,,
6,-,Lighthouse Family,High,-,3,16,,,,
7,-,Kensington,Done With It,-,1,90,,,,
8,up,Peter Gabriel,Solsbury Hill,15,7,29,,,,
9,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,9,8,,,,
10,-,The Rolling Stones,Miss You (Live),-,6,25,,,,
11,-,Danger Twins,Thing of Beauty,-,11,1,,,,
12,-,The Doobie Brothers,Long Train Runnin',-,5,28,,,,
13,up,Steve Winwood,Valerie,89,9,25,,,,
14,-,Fleetwood Mac,"You and I, Pt. II (Full Version)",-,14,4,,,,
15,up,Fleetwood Mac,Everywhere,85,1,123,,,,
16,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,6,,,,
17,-,Dire Straits,Sultans of Swing,-,2,29,,,,
18,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,8,11,,,,
19,up,Kensington,Uncharted,67,1,127,,,,
20,-,Kane,Rain Down On Me,-,16,13,,,,
21,down,Don Henley,The Boys of Summer,9,1,60,92,2019-10-13,92,2019-10-13
22,up,Kensington,Do I Ever,43,1,68,,,,
23,up,Kensington,War,98,3,75,,,,
24,-,Bruce Springsteen,Born to Run,-,4,26,,,,
25,-,Andrew Gold,Lonely Boy,-,2,67,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,5,44,,,,
27,up,Starship,We Built This City,79,1,13,,,,
28,-,Boston,Don't Look Back,-,6,42,,,,
29,-,Simple Minds,Sanctify Yourself (Live),-,29,8,,,,
30,-,Sting,If I Ever Lose My Faith in You,-,3,6,,,,
31,up,Toto,Pamela,61,1,30,,,,
32,-,Blondie,Denis,-,1,39,,,,
33,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,25,,,,
34,-,Steve Miller Band,Jet Airliner,-,6,12,,,,
35,-,Steve Miller Band,Abracadabra,-,4,18,,,,
36,-,Alannah Myles,Black Velvet,-,1,42,,,,
37,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,51,,,,
38,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,46,,,,
39,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,21,,,,
40,-,The Rascals,Good Lovin',-,4,1,,,,
41,-,Kensington,Riddles,-,3,93,,,,
42,-,VanVelzen,Baby Get Higher,-,2,49,,,,
43,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),41,13,25,,,,
44,-,Blondie,(I'm Always Touched By Your) Presence Dear [2001 Remaster],-,14,9,,,,
45,-,The Kinks,Tired of Waiting for You,-,13,2,,,,
46,-,Supertramp,It's Raining Again,-,2,18,,,,
47,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],23,1,54,,,,
48,-,Nickelback,How You Remind Me,-,6,66,,,,
49,-,Mumford & Sons,I Will Wait,-,7,6,,,,
50,up,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,68,3,19,,,,
51,-,Les Reed Orchestra,Man of Action,-,51,1,,,,
52,-,Queen,I Want To Break Free,-,4,46,,,,
53,-,Duran Duran,(Reach Up for The) Sunrise (Live),-,35,2,,,,
54,-,The Doobie Brothers,Listen to the Music,-,1,46,,,,
55,down,Toto,Rosanna,6,1,36,,,,
56,-,Blue Haze,Smoke Gets In Your Eyes,-,56,1,,,,
57,up,Lenny Kravitz,Fly Away,92,7,20,,,,
58,down,R.E.M.,Losing My Religion,1,1,80,,,,
59,down,Keane,Everybody's Changing,14,2,30,,,,
60,-,Status Quo,Rockin' All Over the World,-,10,9,,,,
61,-,U2,I Still Haven't Found What I'm Looking For (Live),-,61,3,,,,
62,down,Anouk,Nobody's Wife,18,8,28,,,,
63,-,Kid Rock,All Summer Long,-,9,3,,,,
64,-,Steppenwolf,Born to Be Wild,-,4,26,,,,
65,-,Culture Club,Karma Chameleon,-,14,2,,,,
66,-,The Rolling Stones,Wild Horses,-,11,2,,,,
67,up,The Rolling Stones,Angie (2020),95,35,13,,,,
68,-,Genesis,Jesus He Knows Me,-,4,37,,,,
69,-,Bruce Springsteen,Born in the U.S.A.,-,5,4,,,,
70,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,12,8,,,,
71,-,Queen,The Invisible Man,-,46,6,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,45,,,,
73,-,10cc,The Wall Street Shuffle,-,14,14,,,,
74,-,Queen,Don't Stop Me Now,-,2,56,,,,
75,down,Keane,Somewhere Only We Know,36,3,45,,,,
76,-,Billy Joel,Piano Man,-,1,74,,,,
77,-,Fish,A Gentleman's Excuse Me,-,10,5,,,,
78,-,Dave Davies,Death of a Clown (Stereo),-,78,1,,,,
79,-,Voltage,Rollin' with the Punches,-,58,1,,,,
80,-,Simon & Garfunkel,Cecilia (Single Mix),-,3,10,,,,
81,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,52,,,,
82,-,The Goo Goo Dolls,Iris,-,1,28,,,,
83,-,Queen,Crazy Little Thing Called Love,-,2,28,,,,
84,down,The Doobie Brothers,What a Fool Believes (Live),16,5,36,,,,
85,-,Counting Crows,Mr. Jones,-,7,11,,,,
86,-,Sophie Hunger,Le vent nous portera,-,86,1,,,,
87,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),12,8,37,,,,
88,down,Robert Palmer,Best of Both Worlds,55,3,17,,,,
89,-,Bryan Adams,Run to You,-,7,44,,,,
90,-,Blondie,Heart of Glass,-,8,22,,,,
91,-,Guns N' Roses,Sweet Child O' Mine,-,2,47,,,,
92,-,Coldplay,Clocks,-,3,37,,,,
93,-,Grand Funk Railroad,"Some Kind of Wonderful (Contains Hidden Track ""Untitled"")",-,38,5,,,,
94,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,85,,,,
95,-,Duran Duran,Save a Prayer (Single Version),-,4,12,,,,
96,-,John Lennon,Woman Is the Nigger of the World,-,96,1,,,,
97,down,Peter Gabriel,Sledgehammer,77,1,42,,,,
98,down,Reamonn,Supergirl,26,1,59,,,,
99,-,The Police,Message in a Bottle,-,2,24,,,,
100,-,Blondie,Rapture,-,76,3,,,,
