Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,Uptown Girl,-,1,27,,,,
2,-,Golden Earring,Radar Love,-,1,35,,,,
3,up,Fleetwood Mac,Everywhere,30,1,54,,,,
4,up,Kensington,Uncharted,46,1,63,,,,
5,-,Elvis Presley,All Shook Up,-,5,2,,,,
6,up,Nickelback,How You Remind Me,76,6,40,,,,
7,down,Foo Fighters,Waiting on a War,1,1,4,,,,
8,-,VanVelzen,Baby Get Higher,-,2,25,,,,
9,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,6,,,,
10,-,The Rolling Stones,Miss You (Live),-,6,6,,,,
11,-,Talk Talk,Life's What You Make It,-,2,11,,,,
12,up,R.E.M.,Shiny Happy People,27,1,47,,,,
13,-,Them,Gloria (feat. Van Morrison) [Stereo],-,13,2,,,,
14,-,Bryan Adams,Summer Of '69,-,4,19,,,,
15,-,Keane,Somewhere Only We Know,-,3,13,,,,
16,-,Foreigner,Cold As Ice,-,6,7,,,,
17,-,Peter Frampton,Show Me the Way (Live),-,1,2,,,,
18,up,R.E.M.,Losing My Religion,18,1,33,,,,
19,-,Gnarls Barkley,Crazy,-,1,16,,,,
20,-,AC/DC,Thunderstruck,-,2,14,70,2019-11-17,63,2019-12-08
21,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,2,4,,,,
22,-,Eric Clapton,Layla (Acoustic Live),-,6,17,,,,
23,-,Van Halen,Jump,-,8,23,,,,
24,-,No Doubt,Just a Girl,-,10,17,,,,
25,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,23,3,,,,
26,-,Lenny Kravitz,I'll Be Waiting,-,26,3,,,,
27,-,The Doobie Brothers,Long Train Runnin',-,5,7,,,,
28,-,Tom Petty,I Won't Back Down,-,7,2,,,,
29,-,David Bowie,'Tis a Pity She Was a Whore,-,27,3,,,,
30,-,J.J. Cale,Cajun Moon,-,10,2,,,,
31,-,Steely Dan,Reelin' in the Years,-,1,8,,,,
32,-,Keane,Everybody's Changing,-,2,7,,,,
33,-,John Mayer,Daughters,-,17,11,,,,
34,-,Status Quo,Down Down,-,34,3,,,,
35,-,Steve Miller Band,Abracadabra,-,4,6,,,,
36,-,Kensington,Riddles,-,3,41,,,,
37,-,America,A Horse With No Name,-,4,6,,,,
38,-,Redbone,We Were All Wounded at Wounded Knee (Re-Recorded),-,38,1,,,,
39,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,16,,,,
40,down,Train,Drops of Jupiter,9,2,23,,,,
41,-,Sting,Englishman In New York,-,6,15,,,,
42,-,Queen,You're My Best Friend,-,1,15,,,,
43,-,Supertramp,It's Raining Again,-,2,12,,,,
44,-,Al Stewart,Year of the Cat (Remastered),-,14,3,,,,
45,-,The Rolling Stones,Paint It Black,-,4,11,,,,
46,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,12,,,,
47,-,Status Quo,"Roll Over Lay Down (Live At Glasgow Apollo, October 1976)",-,47,2,,,,
48,up,Kensington,What Lies Ahead,97,1,60,,,,
49,-,Golden Earring,Twilight Zone,-,5,8,,,,
50,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,18,,,,
51,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,32,,,,
52,down,Golden Earring,When the Lady Smiles,50,1,27,,,,
53,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,20,3,,,,
54,-,Supertramp,Logical Song,-,5,6,,,,
55,-,Black Honey,Believer,-,45,2,,,,
56,up,Foreigner,I Want to Know What Love Is,79,16,8,,,,
57,-,Queen,Radio Ga Ga,-,4,8,,,,
58,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,28,14,,,,
59,-,John Mayer,Half of My Heart,-,3,11,,,,
60,-,Mick Jagger,Let's Work,-,3,10,,,,
61,-,Lenny Kravitz,Fly Away,-,7,11,,,,
62,down,Fleetwood Mac,Little Lies,5,1,44,,,,
63,-,John Hiatt,Have a Little Faith In Me (Live),-,36,6,,,,
64,-,Bruce Springsteen,Glory Days,-,2,8,,,,
65,-,Blondie,The Tide Is High,-,15,4,,,,
66,-,R.E.M.,Man on the Moon,-,1,3,,,,
67,-,Chris Rea,Driving Home for Christmas,-,1,16,45,2019-12-22,45,2019-12-22
68,-,Billy Joel,Piano Man,-,1,42,,,,
69,down,Joe Cocker,Woman to Woman,38,37,2,,,,
70,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,14,,,,
71,-,The Babys,Isn't It Time (2000 Remastered Version),-,17,6,,,,
72,-,Anouk,Woman,-,14,5,,,,
73,-,Robert Palmer,Best of Both Worlds,-,3,4,,,,
74,-,The Doobie Brothers,What a Fool Believes (Live),-,5,12,,,,
75,down,Eagles,Hotel California,21,1,61,,,,
76,-,Pink Floyd,Wish You Were Here,-,6,5,,,,
77,-,Eagles,One of These Nights,-,1,18,,,,
78,-,Rod Stewart,Baby Jane,-,8,10,,,,
79,-,Toto,Rosanna,-,1,6,,,,
80,-,Bonnie Tyler,Total Eclipse of the Heart,-,28,6,,,,
81,down,No Doubt,Don't Speak,17,3,49,,,,
82,up,Toto,Stop Loving You,89,4,36,,,,
83,down,Kensington,War,32,3,31,,,,
84,-,Pretenders,Message of Love,-,29,1,,,,
85,-,Electric Light Orchestra,Mr. Blue Sky,-,1,38,,,,
86,-,Toploader,Dancing In the Moonlight,-,3,21,,,,
87,-,Phil Collins,In the Air Tonight,-,4,15,,,,
88,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,3,21,,,,
89,-,The Zombies,She's Not There (Rerecorded),-,46,2,,,,
90,down,Kensington,Do I Ever,14,1,31,,,,
91,-,The Rolling Stones,Paint It Black,-,5,5,,,,
92,-,Midnight Oil,Beds Are Burning,-,2,3,,,,
93,-,Herman Brood & His Wild Romance,Saturday Night,-,2,2,,,,
94,-,Stephen Stills,Love the One You're With,-,12,2,,,,
95,-,Def Leppard,Animal (Live),-,39,2,,,,
96,-,The Rolling Stones,Honky Tonk Women,-,30,2,,,,
97,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,8,,,,
98,-,The Rolling Stones,Miss You,-,41,1,,,,
99,down,Bruce Springsteen,Hungry Heart,45,1,11,,,,
100,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,10,,,,
