Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,24,1,180,,,,
2,up,Golden Earring,When the Lady Smiles,12,1,76,,,,
3,up,Lighthouse Family,High,77,3,27,,,,
4,down,Bruce Springsteen,I'm on Fire,1,1,179,,,,
5,-,Klein Orkest,Over De Muur,-,1,55,,,,
6,up,Golden Earring,Radar Love,47,1,152,,,,
7,up,Roxette,Joyride,62,5,40,,,,
8,-,Fleetwood Mac,Go Your Own Way,-,2,42,,,,
9,-,The Beatles,Come Together (2015 Stereo Mix),-,5,8,,,,
10,up,Reamonn,Supergirl,49,1,99,,,,
11,-,Mumford & Sons,I Will Wait,-,7,11,,,,
12,-,Queen,Crazy Little Thing Called Love,-,2,50,,,,
13,-,Supertramp,Logical Song,-,5,39,,,,
14,up,Fleetwood Mac,Go Your Own Way,54,3,66,,,,
15,-,Kensington,Do I Ever,-,1,99,,,,
16,down,Bruce Springsteen,Dancing In the Dark,8,1,128,,,,
17,up,Fleetwood Mac,Dreams,51,4,41,94,2020-10-18,94,2020-10-18
18,up,Bon Jovi,You Give Love a Bad Name,48,12,6,,,,
19,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,20,,,,
20,down,Supertramp,Give a Little Bit,10,1,71,,,,
21,-,Eddie Money,Take Me Home Tonight,-,21,7,,,,
22,down,Eagles,Hotel California,4,1,201,,,,
23,up,Europe,The Final Countdown (Single Version),43,23,6,,,,
24,down,Starship,We Built This City,22,1,32,,,,
25,-,ZZ Top,Gimme All Your Lovin',-,11,11,,,,
26,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition Acoustic],-,26,1,,,,
27,-,The Babys,Isn't It Time,-,21,38,,,,
28,down,Kensington,Uncharted,27,1,164,,,,
29,up,Kensington,Streets,100,6,29,,,,
30,up,Simple Minds,Alive and Kicking,60,14,12,,,,
31,-,Kings of Leon,Use Somebody,-,11,8,,,,
32,-,Maroon 5,This Love,-,32,1,,,,
33,down,Fleetwood Mac,Little Lies,6,1,156,,,,
34,-,Eagles,One of These Nights,-,1,43,,,,
35,-,Heart,All I Wanna Do Is Make Love to You,-,35,7,,,,
36,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,2,10,,,,
37,-,Andrew Gold,Lonely Boy,-,2,84,,,,
38,-,Dire Straits,Sultans of Swing,-,2,51,,,,
39,-,The Kinks,Tired of Waiting for You,-,13,3,,,,
40,-,Jack Johnson,From the Clouds,-,40,1,,,,
41,-,Eric Clapton,After Midnight,-,29,3,,,,
42,-,Van Halen,Jump,-,8,55,,,,
43,-,Fozzy,Relax (Frankie Goes to Hollywood),-,30,4,,,,
44,-,Eric Clapton,Wonderful Tonight,-,19,17,,,,
45,-,Roxy Music,Avalon,-,24,5,,,,
46,-,Crowded House,Four Seasons In One Day,-,7,8,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,1,82,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,5,62,,,,
49,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,20,,,,
50,down,Billy Joel,Piano Man,3,1,123,,,,
51,down,Queen,A Kind of Magic,5,1,68,,,,
52,-,Kansas,Dust In the Wind,-,15,10,,,,
53,-,Keane,Bend and Break,-,1,110,,,,
54,-,Blondie,The Tide Is High,-,15,12,,,,
55,-,Styx,Babe,-,2,48,,,,
56,-,The Police,Message in a Bottle,-,2,33,,,,
57,up,Crowded House,Weather With You,86,2,62,,,,
58,-,The J. Geils Band,Centerfold,-,6,19,,,,
59,down,U.S.A. for Africa,We Are the World,31,9,14,,,,
60,-,R.E.M.,Shiny Happy People,-,2,36,,,,
61,-,Razorlight,America,-,27,6,,,,
62,up,Toto,Hold the Line,94,3,39,,,,
63,-,Creedence Clearwater Revival,Down On the Corner,-,63,2,,,,
64,down,The Rolling Stones,Angie (2020),35,35,17,,,,
65,-,The Spencer Davis Group,Somebody Help Me,-,6,10,,,,
66,down,Electric Light Orchestra,Mr. Blue Sky,9,1,127,,,,
67,-,Robbie Williams,Let Me Entertain You,-,2,47,,,,
68,-,Janis Joplin,Cry Baby (Live),-,68,1,,,,
69,-,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),-,25,3,,,,
70,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,41,,,,
71,-,The Rolling Stones,She's a Rainbow,-,71,2,,,,
72,-,Weston,Hard to Say Goodbye,-,5,44,,,,
73,-,Billy Joel,You're Only Human (Second Wind),-,2,8,,,,
74,-,Journey,Don't Stop Believin',-,4,67,,,,
75,-,Fleetwood Mac,Second Hand News,-,35,4,,,,
76,down,Kaiser Chiefs,Ruby,46,1,32,,,,
77,-,Kensington,Done With It,-,1,130,,,,
78,down,David Bowie,Let's Dance,73,25,21,,,,
79,-,Living Colour,Love Rears Its Ugly Head,-,29,6,,,,
80,-,Bruce Springsteen,"The River (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,27,4,,,,
81,-,Dire Straits,Money For Nothing,-,7,12,,,,
82,-,Chicago,You're the Inspiration,-,42,9,,,,
83,-,Bob Dylan,Subterranean Homesick Blues,-,26,3,,,,
84,-,Arjun Kaul,Always (Bon Jovi),-,52,2,,,,
85,down,The Beatles,Let It Be,66,33,12,,,,
86,-,Eagles,New Kid In Town,-,3,20,,,,
87,-,Mr. Big,Wild World,-,5,11,,,,
88,-,Creedence Clearwater Revival,Bad Moon Rising,-,39,4,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,23,,,,
90,-,Eddie Vedder,No Ceiling,-,27,4,,,,
91,-,Plain White T's,Hey There Delilah,-,91,1,,,,
92,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,92,1,,,,
93,-,Queen,I Want to Break Free,-,20,9,,,,
94,-,Joe Cocker,You Can Leave Your Hat On,-,15,16,,,,
95,-,Huey Lewis & The News,Stuck With You,-,24,13,,,,
96,down,The Rolling Stones,Start Me Up,16,4,39,,,,
97,-,Creedence Clearwater Revival,Down On the Corner,-,7,9,,,,
98,-,The Bangles,Manic Monday,-,56,1,,,,
99,-,Electric Light Orchestra,Don't Bring Me Down,-,16,16,,,,
100,-,Joe Cocker,With a Little Help From My Friends,-,14,14,,,,
