Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,21,1,70,,,,
2,-,Electric Light Orchestra,Mr. Blue Sky,-,1,45,,,,
3,-,Alannah Myles,Black Velvet,-,1,17,,,,
4,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),78,3,35,,,,
5,-,Huey Lewis & The News,The Power of Love,-,4,15,,,,
6,up,Fleetwood Mac,Everywhere,15,1,64,,,,
7,-,The Police,"De Do Do Do, De Da Da Da",-,7,6,,,,
8,up,Kensington,Riddles,35,3,49,,,,
9,up,No Doubt,Don't Speak,58,3,57,,,,
10,down,Del Amitri,It's Feelings,1,1,7,,,,
11,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,6,5,,,,
12,-,Texas,I Don't Want a Lover,-,12,2,,,,
13,down,Kensington,War,7,3,37,,,,
14,down,Kensington,Uncharted,6,1,73,,,,
15,up,R.E.M.,Losing My Religion,69,1,40,,,,
16,-,ICEHOUSE,Crazy,-,8,1,,,,
17,up,Bryan Ferry,Let's Stick Together,55,6,11,,,,
18,down,Reamonn,Supergirl,3,1,12,,,,
19,-,The Rolling Stones,Paint It Black (Live),-,19,2,,,,
20,-,Supertramp,Breakfast In America,-,1,8,,,,
21,-,Kensington,Do I Ever,-,1,36,,,,
22,-,The Beatles,Day Tripper (2015 Stereo Mix),-,5,5,,,,
23,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,21,,,,
24,-,Queen,A Kind of Magic,-,1,24,,,,
25,-,Keane,Bend and Break,-,1,40,,,,
26,-,Elvis Presley,Surrender,-,26,2,,,,
27,-,Pretenders,Don't Get Me Wrong,-,7,15,,,,
28,-,Drive Like Maria,I'm On a Train,-,4,4,,,,
29,-,Andrew Gold,Lonely Boy,-,2,36,,,,
30,down,Fleetwood Mac,Little Lies,24,1,51,,,,
31,-,Dexys Midnight Runners,Come On Eileen,-,7,3,,,,
32,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,12,,,,
33,-,Guns N' Roses,November Rain,-,6,10,,,,
34,-,twenty one pilots,Fall Away,-,1,1,,,,
35,up,Robbie Williams,Let Me Entertain You,43,2,24,,,,
36,-,Foreigner,Say You Will,-,3,24,,,,
37,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,17,,,,
38,-,World Party,Way Down Now,-,30,3,,,,
39,-,Bruce Springsteen,Brilliant Disguise,-,6,3,,,,
40,up,R.E.M.,Everybody Hurts,61,11,19,,,,
41,down,Kensington,Done With It,8,1,46,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,2,27,,,,
43,-,Nik Kershaw,Wouldn't It Be Good,-,13,11,,,,
44,-,Todd Rundgren,I Saw the Light,-,7,8,,,,
45,-,Simple Minds,Don't You Forget About Me (Live),-,3,21,,,,
46,-,Billy Joel,You're Only Human (Second Wind),-,2,1,,,,
47,-,Billy Joel,Uptown Girl,-,1,30,,,,
48,-,Orleans,Dance with Me,-,13,3,,,,
49,-,The Spencer Davis Group,Somebody Help Me,-,6,5,,,,
50,down,Counting Crows,Accidentally In Love,46,13,20,,,,
51,-,Tom Jones,It's Not Unusual,-,10,5,,,,
52,-,Bryan Adams,Can't Stop This Thing We Started,-,4,9,,,,
53,down,Fleetwood Mac,Don't Stop,2,1,41,,,,
54,-,Bruce Hornsby & The Range,The Way It Is,-,4,23,,,,
55,-,Pink Floyd,Wish You Were Here,-,6,6,,,,
56,up,Bruce Springsteen,I'm on Fire,87,1,49,,,,
57,-,Queen,Breakthru,-,16,6,,,,
58,-,Triggerfinger,I Follow Rivers (Bonus Track) [Live @ Giel VARA/3FM],-,17,1,,,,
59,-,Andrew Gold,Never Let Her Slip Away,-,2,17,,,,
60,up,Europe,The Final Countdown,100,13,7,,,,
61,-,Fleetwood Mac,Sara,-,2,33,,,,
62,-,Noel Harrison,Windmills of Your Mind (Remastered),-,62,1,,,,
63,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,4,,,,
64,-,U2,I Still Haven't Found What I'm Looking For (Live),-,61,1,,,,
65,down,The Doobie Brothers,Long Train Runnin',36,5,10,,,,
66,-,Golden Earring,Radar Love,-,1,40,,,,
67,-,Blondie,Call Me,-,7,6,,,,
68,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,18,,,,
69,-,Keane,This Is the Last Time,-,4,28,,,,
70,up,Bruce Springsteen,Dancing In the Dark,91,1,31,,,,
71,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,10,,,,
72,-,Queen,I Want To Break Free,-,4,19,,,,
73,-,The Police,Every Little Thing She Does Is Magic,-,1,5,,,,
74,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,3,1,,,,
75,-,ABC,"Theme from ""Mantrap""",-,75,1,,,,
76,-,The Black Crowes,Remedy,-,16,6,,,,
77,-,Fleetwood Mac,Dreams,-,1,12,,,,
78,-,No Doubt,Just a Girl,-,10,19,,,,
79,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],84,1,21,,,,
80,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,39,,,,
81,-,Fleetwood Mac,Dreams,-,4,8,94,2020-10-18,94,2020-10-18
82,down,Janet Jackson,Together Again,13,3,38,,,,
83,-,The Rolling Stones,Paint It Black,-,4,15,,,,
84,-,The Offspring,Pretty Fly (For a White Guy),-,12,16,,,,
85,-,U2,Angel of Harlem,-,18,3,,,,
86,-,Eric Clapton,Layla (Acoustic Live),-,6,19,,,,
87,-,Phil Collins,In the Air Tonight,-,4,18,,,,
88,-,R.E.M.,Shiny Happy People,-,1,53,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,1,8,,,,
90,up,Electric Light Orchestra,Livin' Thing,94,5,18,,,,
91,-,Bruce Springsteen,The River,-,3,8,,,,
92,-,David Bowie,Space Oddity (1999 Remaster),-,44,5,,,,
93,-,Queen,We Are the Champions,-,20,4,,,,
94,-,Boston,More Than a Feeling,-,2,32,,,,
95,-,Duran Duran,The Reflex,-,10,9,,,,
96,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,15,5,,,,
97,-,Keane,Somewhere Only We Know,-,3,17,,,,
98,-,Santana,Smooth (feat. Rob Thomas),-,6,8,,,,
99,-,Boston,Don't Look Back,-,6,26,,,,
100,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,28,15,,,,
