Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Crosby, Stills, Nash & Young",Our House,-,1,14,,,,
2,-,The Boomtown Rats,I Don't Like Mondays,-,2,10,,,,
3,-,Blondie,Denis,-,1,48,,,,
4,-,Melissa Etheridge,Like the Way I Do,-,4,20,,,,
5,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,10,,,,
6,-,The Rolling Stones,Miss You (Live),-,6,34,,,,
7,-,Train,Drops of Jupiter,-,2,46,,,,
8,up,Fleetwood Mac,Everywhere,95,1,139,,,,
9,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,3,8,,,,
10,up,Bruce Springsteen,Glory Days,77,2,27,,,,
11,up,America,A Horse With No Name,52,4,31,,,,
12,-,Keane,This Is the Last Time,-,4,57,,,,
13,-,ポリス,Roxanne,-,2,34,,,,
14,-,Billy Joel,Piano Man,-,1,76,,,,
15,-,Måneskin,THE LONELIEST,-,1,1,,,,
16,up,Bryan Adams,Run to You,21,7,54,,,,
17,up,Pretenders,Don't Get Me Wrong,36,7,37,,,,
18,down,Bruce Springsteen,I'm on Fire,5,1,130,,,,
19,-,Elvis Presley,All Shook Up,-,5,11,,,,
20,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],18,1,66,,,,
21,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,11,,,,
22,-,The Doobie Brothers,What a Fool Believes (Live),-,5,48,,,,
23,-,Supertramp,Breakfast In America,-,1,21,,,,
24,-,David Bowie,Changes (1999 Remaster),-,24,8,,,,
25,-,The Rolling Stones,Come On,-,1,19,,,,
26,-,Mink DeVille,Spanish Stroll,-,3,35,,,,
27,-,Talking Heads,Slippery People (Live),-,3,18,,,,
28,-,Toto,Pamela,-,1,38,,,,
29,-,David Bowie,Fame (1999 Remaster),-,29,2,,,,
30,-,U2,Pride (In the Name of Love) [Live from Paris],-,16,23,,,,
31,-,Queen,Nevermore (Remastered 2011),-,31,1,,,,
32,-,Jefferson Airplane,Somebody to Love,-,21,3,,,,
33,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),23,1,96,,,,
34,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,41,,,,
35,-,Phil Collins,In the Air Tonight,-,4,54,,,,
36,-,Gavin DeGraw,I Don't Want to Be,-,2,41,,,,
37,-,Guns N' Roses,Paradise City,-,10,11,,,,
38,-,"Crosby, Stills & Nash",Marrakesh Express,-,5,18,,,,
39,-,Van Halen,Jump,-,8,47,,,,
40,-,Duran Duran,A View to a Kill,-,3,27,,,,
41,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,22,,,,
42,-,The Rolling Stones,Mixed Emotions,-,4,11,,,,
43,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,3,3,32,,,,
44,-,Pink Floyd,Money (2011 Remastered Version),-,18,15,,,,
45,-,Boston,Don't Look Back,-,6,47,,,,
46,-,Orleans,Dance with Me,-,13,9,,,,
47,up,Klein Orkest,Over De Muur,79,1,40,,,,
48,-,Hot Chocolate,Emma,-,48,3,,,,
49,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,35,,,,
50,-,Talk Talk,It's My Life,-,10,23,,,,
51,-,Electric Light Orchestra,Livin' Thing,-,5,41,,,,
52,-,Duran Duran,Is There Something I Should Know,-,52,4,,,,
53,-,Talk Talk,Life's What You Make It,-,2,22,,,,
54,-,Bryan Adams,Can't Stop This Thing We Started,-,4,11,,,,
55,-,Reamonn,Supergirl,-,1,71,,,,
56,-,Styx,Babe,-,2,21,,,,
57,-,Queen,Radio Ga Ga,-,4,35,,,,
58,down,Dire Straits,Sultans of Swing,32,2,32,,,,
59,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,39,,,,
60,down,Scouts,Kensington Streets,27,14,44,,,,
61,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,13,,,,
62,-,Gnarls Barkley,Crazy,-,1,49,,,,
63,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,26,,,,
64,-,Bruce Springsteen,Streets of Philadelphia,-,10,6,,,,
65,down,Golden Earring,Radar Love,58,1,103,,,,
66,-,The Rolling Stones,Harlem Shuffle,-,8,15,,,,
67,-,Steve Winwood,Valerie,-,9,30,,,,
68,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,47,,,,
69,-,Bruce Springsteen,Hungry Heart,-,1,36,,,,
70,down,Electric Light Orchestra,Mr. Blue Sky,68,1,105,,,,
71,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),17,1,14,,,,
72,-,Supertramp,Give a Little Bit,-,1,41,,,,
73,down,The Goo Goo Dolls,Iris,16,1,40,,,,
74,down,Fleetwood Mac,Go Your Own Way,19,3,50,,,,
75,-,Status Quo,Down Down,-,75,1,,,,
76,-,Genesis,Jesus He Knows Me,-,4,40,,,,
77,-,VanVelzen,Baby Get Higher,-,2,56,,,,
78,-,The Beatles,Day Tripper (2015 Stereo Mix),-,5,10,,,,
79,-,David Bowie,Rebel Rebel (1999 Remaster),-,24,12,,,,
80,-,Neil Young,Comes a Time,-,4,3,,,,
81,down,Midnight Oil,Beds Are Burning,54,2,21,,,,
82,-,The Doors,Wintertime Love,-,13,5,,,,
83,up,Foreigner,Cold As Ice,84,6,30,,,,
84,-,The Rolling Stones,Paint It Black,-,4,44,,,,
85,-,The Black Crowes,Hard To Handle,-,11,7,,,,
86,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,16,,,,
87,-,The Doors,Light My Fire,-,1,17,,,,
88,-,Blondie,Denis (2001 Remaster),-,63,6,,,,
89,-,Rod Stewart,Hot Legs,-,21,8,,,,
90,down,Santana,Smooth (feat. Rob Thomas),60,6,24,,,,
91,-,Tiny Tim,Tip Toe Through the Tulips (Rerecorded),-,91,1,,,,
92,-,Supertramp,The Logical Song,-,15,11,,,,
93,-,Todd Rundgren,I Saw the Light,-,7,16,,,,
94,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),38,3,60,,,,
95,down,Peter Gabriel,Sledgehammer,1,1,50,,,,
96,-,ICEHOUSE,"Hey, Little Girl",-,5,11,,,,
97,down,Kensington,War,8,3,84,,,,
98,down,Eric Clapton & Derek & The Dominos,Layla,78,3,7,,,,
99,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],57,1,55,,,,
100,-,The Byrds,Turn! Turn! Turn!,-,37,8,,,,
