Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,23,1,131,,,,
2,up,Eagles,Hotel California,4,1,144,,,,
3,-,Eagles,New Kid In Town,-,3,10,,,,
4,-,Iggy Pop,The Passenger,-,4,4,,,,
5,-,Duran Duran,Skin Trade (Radio Cut),-,5,2,,,,
6,up,Bruce Springsteen,I'm on Fire,7,1,119,,,,
7,-,Ginger Ninja,Sunshine,-,1,49,,,,
8,-,Racoon,Took a Hit,-,6,21,,,,
9,-,Queen,A Kind of Magic,-,1,51,,,,
10,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,58,,,,
11,-,The Outfield,Your Love,-,3,11,,,,
12,up,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],37,5,7,,,,
13,-,Guns N' Roses,Patience (Live),-,13,5,,,,
14,up,Keane,Everybody's Changing,17,2,35,,,,
15,up,Fleetwood Mac,Don't Stop,89,1,75,,,,
16,down,DeWolff,Heart Stopping Kinda Show,1,1,4,,,,
17,up,The Rolling Stones,Fool to Cry,92,4,8,,,,
18,-,Elvis Presley,All Shook Up,-,5,9,,,,
19,up,Bruce Springsteen,Dancing In the Dark,22,1,74,,,,
20,up,Steppenwolf,Born to Be Wild,62,4,30,,,,
21,-,Supertramp,Logical Song,-,5,22,,,,
22,-,U2,Pride (In the Name of Love) [Live from Paris],-,16,20,,,,
23,-,Abel,Onderweg,-,4,39,,,,
24,-,Supertramp,The Logical Song,-,15,9,,,,
25,-,Sting,One Fine Day,-,17,4,,,,
26,up,Fleetwood Mac,Go Your Own Way,41,2,42,,,,
27,-,Kid Rock,All Summer Long,-,4,39,,,,
28,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,4,,,,
29,-,R.E.M.,Shiny Happy People,-,1,83,,,,
30,up,Fleetwood Mac,Sara,53,2,62,,,,
31,-,Eric Clapton,Layla (Acoustic Live),-,6,33,,,,
32,-,Creedence Clearwater Revival,I Put a Spell On You,-,12,5,,,,
33,-,Jerry Lee Lewis,Great Balls of Fire,-,33,3,,,,
34,up,Duran Duran,A View to a Kill,50,3,24,,,,
35,-,Steve Miller Band,The Joker,-,3,65,,,,
36,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,22,,,,
37,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,35,,,,
38,-,Gnarls Barkley,Crazy,-,1,45,,,,
39,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),86,1,11,,,,
40,-,Eric Clapton,Wonderful Tonight,-,19,11,,,,
41,down,Fleetwood Mac,Little Lies,35,1,115,,,,
42,-,Gavin DeGraw,Just Friends (Stripped Version),-,42,1,,,,
43,-,Clark McGuinn & Hillman,Don't You Write Her Off,-,8,9,,,,
44,down,The Doobie Brothers,What a Fool Believes (Live),11,5,41,,,,
45,up,Styx,Babe,83,2,14,,,,
46,-,4 Non Blondes,What's Up?,-,25,13,,,,
47,-,Van Halen,Jump,-,8,44,,,,
48,-,Queen,You're My Best Friend,-,1,40,,,,
49,down,R.E.M.,Losing My Religion,31,1,84,,,,
50,-,Blondie,(I'm Always Touched By Your) Presence Dear [2001 Remaster],-,14,10,,,,
51,-,Peter Maffay,Du,-,5,16,,,,
52,-,The Beatles,Penny Lane,-,52,4,,,,
53,-,The Rolling Stones,Beast of Burden,-,53,1,,,,
54,-,Hoobastank,The Reason,-,54,1,,,,
55,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,55,,,,
56,-,Nickelback,How You Remind Me,-,6,69,,,,
57,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,54,,,,
58,down,Lenny Kravitz,Are You Gonna Go My Way,47,12,22,,,,
59,-,America,A Horse With No Name,-,4,27,,,,
60,-,The Lovin' Spoonful,Do You Believe In Magic?,-,8,10,,,,
61,-,Maroon 5,She Will Be Loved (Acoustic),-,61,3,,,,
62,-,The Rolling Stones,Mixed Emotions,-,4,9,,,,
63,-,Pretenders,I Go to Sleep (2006 Remaster),-,11,1,,,,
64,down,Simple Minds,Don't You Forget About Me (Live),13,3,55,,,,
65,-,Earth & Fire,Seasons,-,65,2,,,,
66,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,28,,,,
67,-,The Goo Goo Dolls,Iris,-,1,33,,,,
68,-,Thin Lizzy,The Boys Are Back In Town,-,11,6,,,,
69,up,Kensington,Riddles,85,3,99,,,,
70,up,Don Henley,The Boys of Summer,88,1,63,92,2019-10-13,92,2019-10-13
71,-,Supertramp,Goodbye Stranger,-,56,3,,,,
72,-,Level 42,Love Games (Edit),-,72,1,,,,
73,down,Golden Earring,Radar Love,32,1,92,,,,
74,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,88,,,,
75,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),80,13,29,,,,
76,down,Toto,Rosanna,26,1,41,,,,
77,down,Reamonn,Supergirl,40,1,66,,,,
78,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,33,5,,,,
79,-,Chicago,If You Leave Me Now,-,22,13,,,,
80,-,Arcade Fire,Everything Now,-,6,19,,,,
81,-,Bryan Ferry,Don't Stop the Dance,-,8,10,,,,
82,up,Kensington,Done With It,84,1,98,,,,
83,-,Stealers Wheel,Late Again (Rerecorded),-,33,14,,,,
84,-,Chris Rea,Driving Home for Christmas,-,1,30,45,2019-12-22,45,2019-12-22
85,-,Robbie Williams,Feel (Live at Knebworth),-,2,25,,,,
86,-,The Beatles,Penny Lane (2015 Stereo Mix),-,10,10,,,,
87,-,Bruce Springsteen,Badlands,-,15,14,,,,
88,-,blink-182,All the Small Things,-,16,8,,,,
89,down,Electric Light Orchestra,Mr. Blue Sky,19,1,96,,,,
90,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,12,11,,,,
91,-,10cc,The Wall Street Shuffle,-,14,15,,,,
92,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,20,,,,
93,-,Kensington,What Lies Ahead,-,1,79,,,,
94,down,Bon Jovi,It's My Life,68,2,38,,,,
95,-,Boston,Don't Look Back,-,6,44,,,,
96,-,Sinéad O'Connor,You Do Something To Me,-,96,1,,,,
97,-,Van Morrison,Have I Told You Lately,-,9,10,,,,
98,-,Crowded House,Weather With You,-,2,46,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,28,5,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,5,48,,,,
