Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alannah Myles,Black Velvet,-,1,16,,,,
2,up,Electric Light Orchestra,Mr. Blue Sky,71,1,44,,,,
3,-,R.E.M.,Shiny Happy People,-,1,52,,,,
4,-,No Doubt,Don't Speak,-,3,55,,,,
5,up,No Doubt,It's My Life,33,2,46,,,,
6,-,Toto,Pamela,-,1,13,,,,
7,up,Keane,This Is the Last Time,32,4,27,,,,
8,-,Bruce Springsteen,Dancing In the Dark,-,1,29,,,,
9,-,Keane,Somewhere Only We Know,-,3,16,,,,
10,up,Janet Jackson,Together Again,29,3,36,,,,
11,-,Fleetwood Mac,Don't Stop,-,1,39,,,,
12,-,The Robert Cray Band,More Than I Can Stand (Live),-,12,2,,,,
13,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,19,,,,
14,down,Fleetwood Mac,Everywhere,8,1,62,,,,
15,-,Ginger Ninja,Sunshine,-,1,18,,,,
16,-,Steve Miller Band,The Joker,-,3,38,,,,
17,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,19,,,,
18,up,U2,Pride (In the Name of Love) [Live from Paris],100,16,7,,,,
19,-,Fleetwood Mac,Big Love,-,3,4,,,,
20,up,Queen,You're My Best Friend,68,1,18,,,,
21,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,5,3,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,98,2,26,,,,
23,down,Eagles,Hotel California,21,1,68,,,,
24,-,Duran Duran,Ordinary World,-,3,7,,,,
25,-,The Beatles,Penny Lane (2015 Stereo Mix),-,10,2,,,,
26,-,Elvis Costello & The Attractions,Oliver's Army,-,1,9,,,,
27,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,23,,,,
28,up,Nickelback,How You Remind Me,94,6,44,,,,
29,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,15,3,,,,
30,down,Kensington,Riddles,23,3,47,,,,
31,-,The Young Rascals,Groovin',-,12,2,,,,
32,-,Golden Earring,Radar Love,-,1,39,,,,
33,-,John Mayer,Half of My Heart,-,3,14,,,,
34,-,Queen,Killer Queen,-,24,2,,,,
35,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,12,,,,
36,-,Blondie,Heart of Glass,-,8,11,,,,
37,-,Sting,If I Ever Lose My Faith in You,-,3,3,,,,
38,-,The Lovin' Spoonful,Do You Believe In Magic?,-,8,4,,,,
39,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),64,1,38,,,,
40,-,Steely Dan,Through With Buzz,-,13,3,,,,
41,-,Kings of Leon,Use Somebody (Live),-,41,2,,,,
42,-,Gavin DeGraw,I Don't Want to Be,-,2,10,,,,
43,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,9,,,,
44,-,Genesis,Invisible Touch,-,5,5,,,,
45,-,Amanda Marshall,Beautiful Goodbye,-,8,3,,,,
46,-,Tori Amos,Yo George,-,42,3,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,4,4,7,,,,
48,-,Santana,Well All Right,-,4,3,,,,
49,-,Van Halen,Jump,-,8,27,,,,
50,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,3,,,,
51,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,8,,,,
52,down,Kensington,Uncharted,2,1,71,,,,
53,-,Queen,We Are the Champions,-,20,3,,,,
54,-,Tim Knol,Sam,-,12,2,,,,
55,-,The Byrds,All I Really Want to Do,-,13,4,,,,
56,-,Sting,If You Love Somebody Set Them Free,-,7,18,,,,
57,down,Kensington,Done With It,18,1,44,,,,
58,-,Elvis Presley,Such a Night,-,58,3,,,,
59,-,U2,Window In the Skies (Single Version),-,37,1,,,,
60,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,17,,,,
61,-,Electric Light Orchestra,Livin' Thing,-,5,16,,,,
62,-,Queen,The Prophet's Song,-,62,1,,,,
63,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,20,,,,
64,down,Kensington,What Lies Ahead,11,1,67,,,,
65,-,The Rolling Stones,Almost Hear You Sigh,-,14,5,,,,
66,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,9,5,,,,
67,-,The Rolling Stones,Miss You (Live),-,6,8,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,3,15,,,,
69,-,Fleetwood Mac,Dreams,-,1,11,,,,
70,-,Kid Rock,All Summer Long,-,1,25,,,,
71,-,Rod Stewart,I Don't Want to Talk About It,-,53,3,,,,
72,-,Steve Winwood,While You See a Chance,-,17,3,,,,
73,-,U2,With or Without You,-,11,14,,,,
74,-,The Doobie Brothers,What a Fool Believes (Live),-,5,15,,,,
75,-,Simple Minds,Don't You (Forget About Me) [Extended],-,9,23,,,,
76,-,Status Quo,Rockin' All Over the World,-,10,2,,,,
77,-,Nirvana,Come As You Are (Live),-,5,4,,,,
78,-,Billy Joel,Piano Man,-,1,47,,,,
79,up,U2,Where the Streets Have No Name,80,28,11,,,,
80,-,The Doobie Brothers,China Grove,-,8,3,,,,
81,-,Promo,Tortured Soul,-,81,1,,,,
82,up,Bruce Hornsby & The Range,The Way It Is,97,4,22,,,,
83,-,Steve Winwood,Valerie,-,9,7,,,,
84,-,Scouts,Kensington Streets,-,14,12,,,,
85,-,U2,Sunday Bloody Sunday (Live from Paris),-,9,6,,,,
86,-,Crowded House,Weather With You,-,2,26,,,,
87,down,Sting,Englishman In New York,85,6,20,,,,
88,-,Dire Straits,Walk of Life,-,19,6,,,,
89,-,The Police,Walking on the Moon,-,14,4,,,,
90,-,Eric Clapton,Wonderful Tonight,-,19,2,,,,
91,-,AC/DC,Thunderstruck,-,2,19,70,2019-11-17,63,2019-12-08
92,-,Jack Johnson,Upside Down,-,7,7,,,,
93,-,Them,Gloria (feat. Van Morrison) [Stereo],-,13,4,,,,
94,-,Golden Earring,Back Home,-,3,2,,,,
95,down,Fleetwood Mac,Little Lies,48,1,49,,,,
96,-,Queen,The Invisible Man,-,46,3,,,,
97,down,Del Amitri,It's Feelings,12,1,5,,,,
98,-,The Babys,Everytime I Think of You (2000 Remaster),-,16,8,,,,
99,down,Queen,Don't Stop Me Now,22,2,24,,,,
100,-,Small Faces,Itchycoo Park (Stereo Version) [2013 Remaster],-,90,1,,,,
