Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,70,1,37,,,,
2,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",31,2,6,,,,
3,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,32,,,,
4,up,Kate Bush,Wuthering Heights,65,4,7,,,,
5,-,Fleetwood Mac,Go Your Own Way,-,3,52,,,,
6,-,Kensington,Uncharted,-,1,139,,,,
7,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,58,,,,
8,-,Queen,Somebody to Love,-,8,6,,,,
9,-,Cliff Richard & The Shadows,Summer Holiday,-,9,5,,,,
10,down,Golden Earring,Radar Love,4,1,108,,,,
11,up,Billy Joel,Piano Man,59,1,81,,,,
12,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,67,,,,
13,-,Cliff Richard & The Shadows,Summer Holiday,-,13,1,,,,
14,up,Bon Jovi,Livin' On a Prayer,35,3,21,,,,
15,-,Michael Andrews,Mad World (feat. Gary Jules),-,15,1,,,,
16,up,Toto,Stop Loving You,90,4,52,,,,
17,-,R.E.M.,Imitation of Life,-,17,10,,,,
18,-,Young Gun Silver Fox,Still Got It Goin' On,-,18,2,,,,
19,up,Fleetwood Mac,Everywhere,61,1,144,,,,
20,-,Toto,Rosanna,-,6,7,,,,
21,up,Spin Doctors,Two Princes,52,1,37,,,,
22,-,Hunter,Hey Ya! (OutKast),-,22,2,,,,
23,up,Fleetwood Mac,Go Your Own Way,26,2,11,,,,
24,-,The Police,"De Do Do Do, De Da Da Da",-,7,18,,,,
25,-,Rod Stewart,Young Turks,-,14,9,,,,
26,down,Bruce Springsteen,Dancing In the Dark,3,1,85,,,,
27,-,Roxy Music,Jealous Guy (Edit),-,27,2,,,,
28,down,Boston,More Than a Feeling,14,2,73,,,,
29,-,INXS,Disappear (Live At Brixton / 1994),-,7,8,,,,
30,down,Bryan Adams,Run to You,7,7,59,,,,
31,down,Weston,Hard to Say Goodbye,29,5,10,,,,
32,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,16,,,,
33,-,Bryan Adams,Summer Of '69,-,4,37,,,,
34,up,Roxette,Joyride,75,5,22,,,,
35,-,Melissa Etheridge,Like the Way I Do,-,4,22,,,,
36,-,10cc,The Wall Street Shuffle,-,14,19,,,,
37,-,Al Stewart,Year of the Cat (Remastered),-,14,22,,,,
38,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,9,6,,,,
39,-,Grand Funk Railroad,"Some Kind of Wonderful (Contains Hidden Track ""Untitled"")",-,38,7,,,,
40,-,Don Henley,The Boys of Summer,-,1,68,92,2019-10-13,92,2019-10-13
41,-,Supertramp,Give a Little Bit,-,1,44,,,,
42,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,51,,,,
43,-,The Moody Blues,Had to Fall In Love,-,21,2,,,,
44,-,Starship,We Built This City (Re-Recorded Version),-,15,5,,,,
45,down,Bruce Springsteen,I'm on Fire,2,1,134,,,,
46,down,Dire Straits,Sultans Of Swing,28,19,3,,,,
47,-,Heart,All I Wanna Do Is Make Love to You,-,35,3,,,,
48,down,Toto,Hold the Line,42,3,16,,,,
49,-,Journey,Don't Stop Believin',-,49,1,,,,
50,down,Peter Gabriel,Sledgehammer,36,1,54,,,,
51,-,Genesis,Follow You Follow Me,-,24,1,,,,
52,-,Steve Winwood,While You See a Chance,-,17,5,,,,
53,-,Electric Light Orchestra,Mr. Blue Sky,-,1,107,,,,
54,down,Bruce Hornsby & The Range,The Way It Is,8,2,6,,,,
55,-,Anouk,Woman,-,14,12,,,,
56,down,Supertramp,Take The Long Way Home,38,19,7,,,,
57,-,Kaiser Chiefs,Ruby,-,1,23,,,,
58,down,The Alan Parsons Project,Old and Wise,45,4,29,,,,
59,-,Bon Jovi,Keep the Faith,-,9,2,,,,
60,-,Nazareth,Love Hurts (Single Edit),-,29,1,,,,
61,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,23,,,,
62,-,The Doors,Light My Fire,-,1,19,,,,
63,down,Kensington,Streets,62,6,6,,,,
64,-,Lighthouse Family,High,-,3,21,,,,
65,-,The Rolling Stones,Sympathy for the Devil,-,20,19,,,,
66,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,3,10,,,,
67,-,Survivor,Eye of the Tiger,-,67,2,,,,
68,-,Van Morrison,Have I Told You Lately,-,9,11,,,,
69,-,Rod Stewart,Young Turks,-,36,1,,,,
70,-,Bryan Ferry,Let's Stick Together,-,6,21,,,,
71,-,David Bowie,Ashes to Ashes (Live),-,11,9,,,,
72,down,Roger Glover,Love Is All,55,37,3,,,,
73,up,Peter Gabriel,Don't Give Up,76,5,22,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,28,,,,
75,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live Mustang Mix),-,75,1,,,,
76,down,Reamonn,Supergirl,39,1,76,,,,
77,-,The Doors,Love Her Madly,-,15,18,,,,
78,-,Eagles,New Kid In Town,-,3,12,,,,
79,down,Keane,Bend and Break,1,1,87,,,,
80,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,44,2,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,2,2,,,,
82,-,Queen,Under Pressure (feat. David Bowie),-,26,1,,,,
83,-,Alannah Myles,Black Velvet,-,1,45,,,,
84,down,Billy Joel,Uptown Girl,19,1,48,,,,
85,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,15,,,,
86,-,Simple Minds,Alive and Kicking,-,11,3,,,,
87,-,Europe,The Final Countdown,-,13,11,,,,
88,-,Gnarls Barkley,Crazy,-,1,51,,,,
89,-,Fleetwood Mac,Don't Stop,-,1,79,,,,
90,-,BLØF,Zoutelande (feat. Geike),-,6,2,,,,
91,-,Rod Stewart,Maggie May,-,9,13,,,,
92,-,Eagles,One of These Nights,-,1,36,,,,
93,-,Doug Ashdown,Winter In America,-,25,3,,,,
94,down,Toto,Rosanna,50,1,48,,,,
95,down,Billy Joel,She's Always a Woman,24,9,21,,,,
96,-,Supertramp,The Logical Song,-,15,12,,,,
97,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,18,,,,
98,-,Queen,Don't Stop Me Now (…revisited),-,30,1,,,,
99,-,Air Supply,Lost In Love,-,99,1,,,,
100,-,Huey Lewis & The News,The Power of Love,-,23,4,,,,
