Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blondie,Denis,-,1,9,,,,
2,up,Kensington,Uncharted,29,1,70,,,,
3,up,Bruce Springsteen,I'm on Fire,49,1,47,,,,
4,-,Starship,Nothing's Gonna Stop Us Now,-,4,6,,,,
5,-,Santana,I'll Be Waiting,-,5,2,,,,
6,-,Boston,Don't Look Back,-,6,25,,,,
7,-,Duran Duran,Girls On Film,-,7,7,,,,
8,up,Fleetwood Mac,Everywhere,10,1,61,,,,
9,-,Queen,A Kind of Magic,-,1,23,,,,
10,-,Sniff 'n' the Tears,Driver's Seat,-,3,23,,,,
11,up,Kensington,What Lies Ahead,14,1,66,,,,
12,up,Del Amitri,It's Feelings,39,1,4,,,,
13,-,Peter Frampton,Show Me the Way (Live),-,1,3,,,,
14,-,Racoon,No Mercy,-,2,4,,,,
15,up,Eagle-Eye Cherry,Save Tonight,80,1,19,,,,
16,-,Keane,Bend and Break,-,1,39,,,,
17,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,5,1,,,,
18,up,Kensington,Done With It,28,1,43,,,,
19,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,24,,,,
20,up,Lenny Kravitz,Fly Away,44,7,13,,,,
21,up,Eagles,Hotel California,54,1,67,,,,
22,up,Queen,Don't Stop Me Now,23,2,23,,,,
23,up,Kensington,Riddles,45,3,46,,,,
24,-,R.E.M.,Losing My Religion,-,1,38,,,,
25,up,Anouk,Nobody's Wife,73,8,13,,,,
26,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,13,,,,
27,-,Eddie Vedder,No Ceiling,-,27,2,,,,
28,down,Klein Orkest,Over De Muur,27,1,22,,,,
29,-,Janet Jackson,Together Again,-,3,35,,,,
30,-,U2,With or Without You (Live from Paris),-,3,8,,,,
31,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,13,,,,
32,-,Keane,This Is the Last Time,-,4,26,,,,
33,down,No Doubt,It's My Life,7,2,45,,,,
34,-,Toto,Stop Loving You,-,4,38,,,,
35,-,Andrew Gold,Lonely Boy,-,2,35,,,,
36,up,Bryan Adams,Summer Of '69,99,4,24,,,,
37,up,The Rolling Stones,Paint It Black,88,4,14,,,,
38,-,Jack Johnson,"Sitting, Waiting, Wishing",-,18,5,,,,
39,-,Mel & Kim,Respectable,-,22,12,,,,
40,up,Genesis,Jesus He Knows Me,62,4,19,,,,
41,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,8,3,,,,
42,up,Peter Gabriel,Sledgehammer,74,1,12,,,,
43,down,Eric Clapton & Steve Winwood,Forever Man (Live),40,6,11,,,,
44,-,The Alan Parsons Project,Old and Wise,-,4,8,,,,
45,-,Alice Cooper,How You Gonna See Me Now,-,4,13,,,,
46,-,The Beatles,Martha My Dear,-,46,1,,,,
47,down,Foo Fighters,Waiting on a War,42,1,11,,,,
48,up,Fleetwood Mac,Little Lies,63,1,48,,,,
49,-,The J. Geils Band,Centerfold,-,6,6,,,,
50,-,Billy Joel,We Didn't Start the Fire,-,2,9,,,,
51,-,Fleetwood Mac,Dreams,-,4,7,94,2020-10-18,94,2020-10-18
52,-,Van Halen,Why Can't This Be Love,-,20,19,,,,
53,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,8,5,,,,
54,-,Coldplay,Clocks,-,7,11,,,,
55,down,Bruce Springsteen,I'll See You In My Dreams,19,7,3,,,,
56,-,Kensington,Do I Ever,-,1,35,,,,
57,-,Guns N' Roses,Paradise City,-,10,5,,,,
58,-,Bryan Adams,Somebody,-,3,8,,,,
59,down,Simple Minds,Don't You Forget About Me (Live),33,3,20,,,,
60,-,Frankie Goes to Hollywood,Relax,-,22,6,,,,
61,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,33,,,,
62,down,Eric Clapton,Forever Man,30,7,11,,,,
63,-,Sting,Love Is the Seventh Wave,-,25,6,,,,
64,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,37,,,,
65,-,Roxette,Joyride,-,5,17,,,,
66,up,Bon Jovi,It's My Life,98,2,24,,,,
67,-,America,A Horse With No Name,-,4,8,,,,
68,-,Queen,You're My Best Friend,-,1,17,,,,
69,down,Blondie,Call Me,47,7,5,,,,
70,-,Stealers Wheel,Late Again (Rerecorded),-,33,8,,,,
71,down,Electric Light Orchestra,Mr. Blue Sky,68,1,43,,,,
72,-,Boston,More Than a Feeling,-,2,31,,,,
73,down,Anouk,Woman,50,14,7,,,,
74,-,Gnarls Barkley,Crazy,-,1,20,,,,
75,-,Jack Johnson,"Sitting, Waiting, Wishing (Live in Barcelona, Spain/2008)",-,11,1,,,,
76,-,Fleetwood Mac,Sara,-,2,32,,,,
77,-,Abel,Onderweg,-,4,23,,,,
78,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,25,6,,,,
79,up,Eric Clapton,Knockin' On Heaven's Door,89,14,4,,,,
80,-,U2,Where the Streets Have No Name,-,28,10,,,,
81,down,Kensington,War,52,3,35,,,,
82,-,The Human League,Don't You Want Me (Remastered),-,9,3,,,,
83,-,Toto,"Lido Shuffle (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,4,,,,
84,-,Don Henley,The Boys of Summer,-,1,20,92,2019-10-13,92,2019-10-13
85,down,Sting,Englishman In New York,84,6,19,,,,
86,-,The Kinks,Lola (Live),-,86,1,,,,
87,-,B-Movie,Nowhere Girl,-,87,1,,,,
88,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,5,,,,
89,down,Huey Lewis & The News,Hip to Be Square,31,27,3,,,,
90,-,Nik Kershaw,Wouldn't It Be Good,-,13,10,,,,
91,down,Reamonn,Supergirl,48,1,10,,,,
92,-,Blondie,Denis (2001 Remaster),-,63,2,,,,
93,down,Foreigner,I Want to Know What Love Is,85,16,12,,,,
94,up,Nickelback,How You Remind Me,94,6,43,,,,
95,-,Claw Boys Claw,Rosie (Lambless),-,82,1,,,,
96,-,Robbie Williams,Let Love Be Your Energy (Live at Knebworth),-,56,2,,,,
97,-,Bruce Hornsby & The Range,The Way It Is,-,4,21,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,2,25,,,,
99,-,Bad English,Time Stood Still,-,10,10,,,,
100,down,U2,Pride (In the Name of Love) [Live from Paris],64,16,6,,,,
