Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,10,1,88,,,,
2,-,Supertramp,Give a Little Bit,-,1,24,,,,
3,up,Eagles,Hotel California,14,1,117,,,,
4,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,37,,,,
5,-,Bruce Springsteen,Hungry Heart,-,1,27,,,,
6,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,5,3,,,,
7,up,Bruce Springsteen,Dancing In the Dark,18,1,52,,,,
8,up,The Rolling Stones,Miss You (Live),29,6,19,,,,
9,-,DI-RECT,Times Are Changing,-,3,29,,,,
10,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,9,7,,,,
11,-,The Doors,Riders On the Storm,-,10,6,,,,
12,-,Phil Collins,You Can't Hurry Love,-,7,24,,,,
13,up,Kensington,Do I Ever,32,1,56,,,,
14,-,Robert Plant,Big Log,-,9,7,,,,
15,-,Phil Lynott,Old Town,-,9,16,,,,
16,up,Kensington,Done With It,99,1,77,,,,
17,-,Peter Gabriel,Sledgehammer,-,1,26,,,,
18,-,The Rolling Stones,Come On,-,1,10,,,,
19,-,Joe Cocker,You Can Leave Your Hat On,-,15,8,,,,
20,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,33,,,,
21,down,The Rolling Stones,Paint It Black,8,4,30,,,,
22,-,Crowded House,Weather With You,-,2,36,,,,
23,-,Boston,Don't Look Back,-,6,34,,,,
24,-,Midnight Oil,Beds Are Burning,-,2,9,,,,
25,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,15,,,,
26,-,Steve Miller Band,Jet Airliner,-,6,7,,,,
27,-,Simple Minds,Don't You Forget About Me (Live),-,3,40,,,,
28,down,Fleetwood Mac,Everywhere,24,1,103,,,,
29,-,Guns N' Roses,Paradise City,-,10,8,,,,
30,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,13,,,,
31,-,Christopher Cross,Ride Like the Wind,-,6,10,,,,
32,-,The Kinks,Sunny Afternoon,-,19,6,,,,
33,-,Melissa Etheridge,Like the Way I Do,-,4,10,,,,
34,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),39,1,34,,,,
35,-,Bryan Adams,Run to You,-,7,33,,,,
36,up,Huey Lewis & The News,The Power of Love,72,4,34,,,,
37,-,The Zombies,Time of the Season,-,9,3,,,,
38,-,Billy Joel,You're Only Human (Second Wind),-,2,6,,,,
39,up,Sting,Englishman In New York,69,6,36,,,,
40,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,25,4,,,,
41,-,Duran Duran,The Wild Boys,-,37,6,,,,
42,-,Eagle-Eye Cherry,Save Tonight,-,1,37,,,,
43,-,Robbie Robertson,Somewhere Down the Crazy River,-,8,8,,,,
44,-,Queen,Don't Stop Me Now,-,2,45,,,,
45,-,Rockin' For Decades,Back to Black,-,45,1,,,,
46,-,T'Pau,China In Your Hand,-,6,11,,,,
47,-,Queen,I Want To Break Free,-,4,37,,,,
48,-,Eagles,I Can't Tell You Why,-,20,3,,,,
49,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),55,13,16,,,,
50,-,The Rolling Stones,Paint It Black,-,5,7,,,,
51,down,Genesis,I Can't Dance,23,23,10,,,,
52,-,Billy Joel,My Life,-,3,19,,,,
53,-,Joe Jackson,Is She Really Going Out With Him? (A Capella Version / The Night And Day Tour / 1983),-,33,5,,,,
54,-,Queen,Another One Bites the Dust,-,17,5,,,,
55,-,Genesis,Mama (Edit),-,31,2,,,,
56,-,Supertramp,Logical Song,-,5,15,,,,
57,-,Nirvana,Smells Like Teen Spirit (Live),-,32,4,,,,
58,-,Golden Earring,Bombay,-,43,3,,,,
59,-,Golden Earring,When the Lady Smiles,-,1,40,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,1,29,,,,
61,up,Talk Talk,It's My Life,92,10,13,,,,
62,-,Sting,One Fine Day,-,17,3,,,,
63,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,31,,,,
64,down,Blondie,Denis,13,1,27,,,,
65,-,Starship,We Built This City,-,1,4,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,35,,,,
67,up,The Rasmus,In the Shadows,67,9,26,,,,
68,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),12,1,69,,,,
69,-,Lisa Stansfield,All Around the World,-,7,1,,,,
70,-,Tim Knol,A Kid's Heart,-,35,4,,,,
71,up,Golden Earring,Radar Love,77,1,67,,,,
72,down,R.E.M.,Everybody Hurts,38,11,29,,,,
73,-,Dire Straits,Sultans of Swing,-,2,20,,,,
74,up,Queen,A Kind of Magic,100,1,39,,,,
75,down,Bryan Adams,When You're Gone (feat. Melanie C),51,2,33,,,,
76,-,Keane,Somewhere Only We Know,-,3,32,,,,
77,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,46,,,,
78,-,Kensington,What Lies Ahead,-,1,75,,,,
79,-,Kiss,I Was Made for Lovin' You,-,5,26,,,,
80,down,Anouk,Nobody's Wife,11,8,19,,,,
81,-,Chicago,You're the Inspiration,-,42,5,,,,
82,up,Don Henley,The Boys of Summer,98,1,45,92,2019-10-13,92,2019-10-13
83,-,10cc,The Wall Street Shuffle,-,14,7,,,,
84,-,Genesis,Jesus He Knows Me,-,4,29,,,,
85,-,Bryan Adams,Heaven,-,14,15,,,,
86,-,Van Morrison,Brown Eyed Girl,-,73,3,,,,
87,-,Kensington,Island,-,2,13,,,,
88,-,Talk Talk,Life's What You Make It,-,2,17,,,,
89,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,7,,,,
90,-,Graham Nash,Chicago,-,18,4,,,,
91,-,The Police,Every Little Thing She Does Is Magic,-,1,13,,,,
92,-,Bow Wow Wow,Do You Wanna Hold Me?,-,35,3,,,,
93,-,Scouts,Kensington Streets,-,14,28,,,,
94,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,17,,,,
95,-,Foreigner,That Was Yesterday,-,6,10,,,,
96,-,"Dennis Wilson, Taylor Hawkins, Brian May & Roger Taylor",Holy Man (Hawkins - May - Taylor - Wilson Version),-,96,1,,,,
97,-,Kid Rock,All Summer Long,-,4,29,,,,
98,-,The Beatles,Help! (2015 Stereo Mix),-,12,5,,,,
99,-,Skunk Anansie,Weak,-,32,4,,,,
100,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,20,,,,
