Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The J. Geils Band,I Do,68,1,2,,,,
2,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,22,,,,
3,down,Del Amitri,It's Feelings,2,1,2,,,,
4,up,Foo Fighters,Waiting on a War,4,1,8,,,,
5,up,R.E.M.,Losing My Religion,43,1,36,,,,
6,up,Kensington,Uncharted,6,1,67,,,,
7,-,Dire Straits,Calling Elvis (Radio Edit),-,7,6,,,,
8,-,Anouk,Nobody's Wife,-,8,11,,,,
9,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,4,,,,
10,-,The Police,Message in a Bottle,-,2,3,,,,
11,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,9,,,,
12,up,Fleetwood Mac,Everywhere,56,1,58,,,,
13,-,Don Henley,The Boys of Summer,-,1,19,92,2019-10-13,92,2019-10-13
14,-,David Bowie,Ashes to Ashes (Live),-,11,2,,,,
15,down,Eagles,Hotel California,3,1,64,,,,
16,-,VanVelzen,Baby Get Higher,-,2,26,,,,
17,-,Procol Harum,Good Captain Clack,-,17,2,,,,
18,-,Keane,Crystal Ball,-,18,6,,,,
19,up,Sherbet,Howzat,96,12,10,,,,
20,-,Neil Young,Heart of Gold,-,7,5,,,,
21,-,"Crosby, Stills & Nash",Marrakesh Express,-,5,6,,,,
22,-,Chris Isaak,Blue Hotel,-,22,2,,,,
23,up,Kensington,What Lies Ahead,30,1,63,,,,
24,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,10,,,,
25,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),49,1,35,,,,
26,-,Robbie Williams,Feel (Live at Knebworth),-,2,9,,,,
27,-,David Bowie,Rebel Rebel (1999 Remaster),-,24,4,,,,
28,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,29,,,,
29,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,17,,,,
30,-,The Doors,Touch Me,-,2,2,,,,
31,down,Kensington,War,22,3,33,,,,
32,-,Counting Crows,Accidentally In Love,-,13,18,,,,
33,down,The Doobie Brothers,Listen to the Music,16,1,14,,,,
34,-,Sting,Fields of Gold,-,13,4,,,,
35,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,17,,,,
36,-,Robert Palmer,Addicted to Love,-,15,3,,,,
37,-,John Mayer,Half of My Heart,-,3,12,,,,
38,-,Nickelback,How You Remind Me,-,6,41,,,,
39,-,Robbie Williams,Let Me Entertain You,-,2,22,,,,
40,-,Bruce Springsteen,Hungry Heart,-,1,12,,,,
41,-,Foreigner,That Was Yesterday,-,8,5,,,,
42,-,Eagle-Eye Cherry,Save Tonight,-,1,16,,,,
43,down,R.E.M.,Shiny Happy People,35,1,49,,,,
44,-,Deee-Lite,Groove Is In the Heart,-,6,8,,,,
45,-,Electric Light Orchestra,Mr. Blue Sky,-,1,40,,,,
46,-,The Cranberries,Ode to My Family,-,7,5,,,,
47,-,Talk Talk,Life's What You Make It,-,2,12,,,,
48,-,U2,Beautiful Day,-,4,24,,,,
49,down,Keane,Bend and Break,20,1,38,,,,
50,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,2,6,,,,
51,-,Simple Minds,Don't You Forget About Me (Live),-,3,18,,,,
52,-,Boston,Don't Look Back,-,6,23,,,,
53,down,Crowded House,Weather With You,8,2,24,,,,
54,down,Van Halen,Why Can't This Be Love,41,20,18,,,,
55,-,Visual Discrimination,Visual Discrimination,-,55,1,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,1,16,,,,
57,-,Van Halen,Jump (Live),-,11,11,,,,
58,-,Supertramp,Take the Long Way Home,-,3,3,,,,
59,-,Poco,Call it Love,-,29,2,,,,
60,up,The Beatles,Drive My Car,87,5,10,,,,
61,-,The Rolling Stones,Harlem Shuffle,-,8,3,,,,
62,-,Keane,Somewhere Only We Know,-,3,14,,,,
63,-,Europe,The Final Countdown,-,13,4,,,,
64,-,Kensington,Do I Ever,-,1,33,,,,
65,-,Robbie Williams,She's the One (Live at Knebworth),-,43,3,,,,
66,-,Bow Wow Wow,Do You Wanna Hold Me?,-,35,1,,,,
67,down,Electric Light Orchestra,Livin' Thing,65,5,14,,,,
68,-,Queen,Don't Stop Me Now,-,2,21,,,,
69,-,Keane,Everybody's Changing,-,2,8,,,,
70,-,Mink DeVille,Spanish Stroll,-,3,11,,,,
71,-,Steve Miller Band,The Joker,-,3,36,,,,
72,-,Toploader,Dancing In the Moonlight,-,3,22,,,,
73,down,Supertramp,Dreamer,44,8,7,,,,
74,-,Fleetwood Mac,Go Your Own Way,-,2,16,,,,
75,-,Abel,Onderweg,-,4,22,,,,
76,-,Phil Collins,In the Air Tonight,-,4,16,,,,
77,-,Joe Cocker,Unchain My Heart,-,12,2,,,,
78,-,Electric Light Orchestra,Sweet Talkin' Woman,-,11,2,,,,
79,-,Kim Carnes,Bette Davis Eyes,-,27,6,,,,
80,-,No Doubt,Just a Girl,-,10,18,,,,
81,-,Supertramp,Give a Little Bit,-,1,12,,,,
82,-,The Cars,Drive,-,2,1,,,,
83,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,17,4,,,,
84,down,Billy Joel,Piano Man,57,1,45,,,,
85,-,Bryan Adams,Run to You,-,7,19,,,,
86,-,Chumbawamba,Tubthumping,-,5,13,,,,
87,-,Kenny Rogers,The Gambler,-,87,1,100,2020-03-22,100,2020-03-22
88,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,12,,,,
89,down,Bryan Adams,Summer Of '69,29,4,21,,,,
90,-,Bruce Springsteen,Dancing In the Dark,-,1,27,,,,
91,-,Talk Talk,It's My Life,-,10,4,,,,
92,-,Tim Knol,Soldier On,-,30,2,,,,
93,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,34,1,,,,
94,down,AC/DC,Thunderstruck,12,2,17,70,2019-11-17,63,2019-12-08
95,-,Small Faces,Itchycoo Park (Mono),-,79,1,,,,
96,-,Bob Dylan,Father of Night,-,96,1,,,,
97,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,12,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,35,4,,,,
99,-,Willy DeVille,Hey Joe (Live),-,69,1,,,,
100,-,Pretenders,Don't Get Me Wrong,-,7,13,,,,
