Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,32,,,,
2,up,Kensington,What Lies Ahead,2,1,32,,,,
3,up,Eagles,Hotel California,3,1,29,,,,
4,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),80,1,13,,,,
5,-,Billy Joel,Uptown Girl,-,1,19,,,,
6,up,R.E.M.,Shiny Happy People,24,1,23,,,,
7,up,Kensington,Do I Ever,47,1,12,,,,
8,up,Ginger Ninja,Sunshine,22,1,9,,,,
9,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,6,,,,
10,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,10,1,,,,
11,up,Keane,Bend and Break,26,1,19,,,,
12,up,Sniff 'n' the Tears,Driver's Seat,36,3,15,,,,
13,up,Voltage,She's Gone Like the Wind,29,4,4,,,,
14,-,Bryan Adams,Summer Of '69 (Live),-,5,4,,,,
15,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,10,,,,
16,-,Simple Minds,Don't You (Forget About Me) [Extended],-,9,13,,,,
17,-,Kiss,I Was Made for Lovin' You,-,5,12,,,,
18,-,Duran Duran,Skin Trade (Radio Cut),-,5,1,,,,
19,-,U2,Beautiful Day,-,4,12,,,,
20,-,Foo Fighters,The Sky Is a Neighborhood,-,20,1,,,,
21,up,AC/DC,Thunderstruck,49,2,7,70,2019-11-17,63,2019-12-08
22,-,The Black Crowes,Hard To Handle,-,11,1,,,,
23,up,Fleetwood Mac,Don't Stop,32,1,14,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,1,11,,,,
25,-,Coldplay,Clocks,-,3,7,,,,
26,up,Genesis,Jesus He Knows Me,30,4,9,,,,
27,down,DeWolff,Live Like You,5,3,6,,,,
28,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,10,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,3,14,,,,
30,down,Fleetwood Mac,Everywhere,11,1,25,,,,
31,-,Boston,Don't Look Back,-,6,13,,,,
32,-,Bad English,Time Stood Still,-,10,7,,,,
33,-,Iggy Pop,Candy,-,18,4,,,,
34,up,Train,Drops of Jupiter,59,2,9,,,,
35,-,Italian Dire Straits,Money for Nothing (Live),-,7,8,,,,
36,-,Bruce Springsteen,Born to Run,-,4,5,,,,
37,-,Alannah Myles,Black Velvet,-,37,1,,,,
38,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",57,5,9,,,,
39,-,Tears for Fears,Everybody Wants To Rule the World,-,37,7,,,,
40,-,The Police,"De Do Do Do, De Da Da Da",-,7,2,,,,
41,-,Rod Stewart,Sailing,-,17,5,,,,
42,-,Bryan Ferry & Roxy Music,Slave to Love,-,42,1,,,,
43,-,Steve Miller Band,The Joker,-,3,17,,,,
44,-,ポリス,Roxanne,-,2,4,,,,
45,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,4,7,,,,
46,-,Bryan Ferry,Slave to Love,-,43,1,,,,
47,-,Ry Cooder,Little Sister,-,47,1,,,,
48,up,Billy Joel,Piano Man,63,1,26,,,,
49,-,The Rolling Stones,Sympathy for the Devil,-,20,3,,,,
50,-,Boz Scaggs,Lowdown (Live),-,50,1,,,,
51,down,Toto,Stop Loving You,46,4,26,,,,
52,down,Midnight Oil,Beds Are Burning,25,5,18,,,,
53,down,Kensington,Riddles,17,3,19,,,,
54,down,No Doubt,Don't Speak,6,3,27,,,,
55,-,No Age,Turned to String,-,55,1,,,,
56,-,Eagles,One of These Nights,-,1,5,,,,
57,up,Boston,More Than a Feeling,94,2,12,,,,
58,-,The Rolling Stones,Under My Thumb (Live),-,27,2,,,,
59,down,Kid Rock,All Summer Long,16,1,13,,,,
60,-,The Jimi Hendrix Experience,All Along the Watchtower,-,7,3,,,,
61,-,Duran Duran,A View to a Kill,-,3,3,,,,
62,down,Bon Jovi,It's My Life,20,2,8,,,,
63,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,4,,,,
64,down,Kensington,War,55,3,12,,,,
65,-,Golden Earring,Bombay,-,43,1,,,,
66,-,Supertramp,Logical Song,-,5,2,,,,
67,-,John Mayer,Clarity,-,16,3,,,,
68,down,Electric Light Orchestra,Mr. Blue Sky,31,1,19,,,,
69,-,Simple Minds,Don't You Forget About Me (Live),-,3,9,,,,
70,down,Kensington,Done With It,35,1,22,,,,
71,-,Queen,Don't Stop Me Now,-,2,8,,,,
72,up,Nickelback,How You Remind Me,81,6,16,,,,
73,-,The Beatles,Drive My Car,-,5,4,,,,
74,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],15,1,8,,,,
75,-,Foreigner,That Was Yesterday,-,6,2,,,,
76,down,Bruce Springsteen,I'm on Fire,23,1,19,,,,
77,-,Bruce Hornsby & The Range,The Way It Is,-,4,17,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,2,6,,,,
79,-,Guns N' Roses,Paradise City,-,10,3,,,,
80,-,Indian Askin,On and On,-,80,1,,,,
81,-,Lenny Kravitz,Always On the Run,-,11,8,,,,
82,-,Queen,Somebody to Love,-,8,1,,,,
83,down,Queen,I Want To Break Free,82,4,5,,,,
84,-,Genesis,Invisible Touch,-,5,2,,,,
85,down,Coldplay,Clocks,54,7,3,,,,
86,-,The Alan Parsons Project,Old and Wise,-,4,2,,,,
87,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,7,,,,
88,-,Queen,A Kind of Magic,-,1,14,,,,
89,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,5,,,,
90,-,Al Stewart,Year of the Cat,-,34,5,,,,
91,-,Talk Talk,Living In Another World (Single Version),-,28,1,,,,
92,-,Stealers Wheel,Late Again (Rerecorded),-,33,4,,,,
93,-,Foreigner,I Want to Know What Love Is,-,14,4,,,,
94,-,Anouk,Three Days In a Row,-,2,5,,,,
95,-,Van Halen,Why Can't This Be Love,-,20,8,,,,
96,-,The Police,So Lonely,-,4,2,,,,
97,-,Van Morrison,Bright Side of the Road,-,1,1,,,,
98,-,Andrew Gold,Thank You for Being a Friend,-,27,5,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,2,11,,,,
100,-,Bruce Springsteen,Glory Days,-,2,5,,,,
