Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,7,1,76,,,,
2,up,Fleetwood Mac,Everywhere,19,1,70,,,,
3,up,Kensington,Uncharted,49,1,79,,,,
4,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],20,1,26,,,,
5,-,Bruce Springsteen,Dancing In the Dark,-,1,34,,,,
6,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,6,3,,,,
7,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),18,3,39,,,,
8,-,The Kinks,Mr. Pleasant (Mono Mix),-,8,3,,,,
9,-,Sting,Englishman In New York,-,6,24,,,,
10,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,23,,,,
11,-,Ginger Ninja,Sunshine,-,1,20,,,,
12,-,John Mayer,Half of My Heart,-,3,18,,,,
13,-,Keane,Somewhere Only We Know,-,3,18,,,,
14,up,Keane,This Is the Last Time,25,4,32,,,,
15,up,R.E.M.,Shiny Happy People,60,1,58,,,,
16,-,Eagles,Take It Easy,-,16,9,,,,
17,-,Fischer-Z,So Long,-,4,5,,,,
18,down,Starship,Nothing's Gonna Stop Us Now,8,1,13,,,,
19,-,Toploader,Dancing In the Moonlight,-,3,25,,,,
20,up,Queen,Crazy Little Thing Called Love,75,2,9,,,,
21,-,Bob Dylan,Hurricane,-,10,2,,,,
22,down,No Doubt,Don't Speak,15,3,62,,,,
23,-,Dire Straits,Sultans of Swing,-,2,1,,,,
24,down,Kensington,Done With It,5,1,50,,,,
25,-,Bob Dylan,Like a Rolling Stone,-,25,3,,,,
26,down,Kensington,War,16,3,43,,,,
27,-,The Doobie Brothers,Long Train Runnin',-,5,11,,,,
28,-,The Beatles,Things We Said Today,-,28,1,,,,
29,-,The Calling,Wherever You Will Go,-,13,26,,,,
30,-,U2,Beautiful Day,-,4,27,,,,
31,-,Tom Petty,I Won't Back Down,-,7,3,,,,
32,-,Simple Minds,Don't You Forget About Me (Live),-,3,24,,,,
33,-,Eagles,Lyin' Eyes,-,2,6,,,,
34,down,Janet Jackson,Together Again,10,3,40,,,,
35,up,R.E.M.,Losing My Religion,70,1,45,,,,
36,up,No Doubt,It's My Life,80,2,51,,,,
37,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,20,,,,
38,-,Tim Knol,A Kid's Heart,-,35,3,,,,
39,-,Alannah Myles,Black Velvet,-,1,20,,,,
40,-,The Rolling Stones,Waiting On a Friend,-,4,8,,,,
41,-,Chicago,Saturday In the Park,-,14,8,,,,
42,-,Blondie,Denis,-,1,10,,,,
43,-,U2,Where the Streets Have No Name,-,28,13,,,,
44,-,Robert Palmer,Best of Both Worlds,-,3,8,,,,
45,-,Pete Seeger,Forever Young (with The Rivertown Kids),-,45,1,,,,
46,-,Chicago,If You Leave Me Now,-,22,7,,,,
47,down,Bruce Springsteen,Hungry Heart,6,1,17,,,,
48,-,Supertramp,Logical Song,-,5,7,,,,
49,-,Billy Joel,Uptown Girl,-,1,32,,,,
50,-,Elvis Presley,All Shook Up,-,5,5,,,,
51,-,Bruce Springsteen,The River,-,3,11,,,,
52,-,The Rolling Stones,Paint It Black,-,4,18,,,,
53,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,43,,,,
54,up,Billy Joel,Piano Man,62,1,51,,,,
55,-,Bon Jovi,You Give Love a Bad Name,-,3,26,,,,
56,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,37,3,,,,
57,-,Creedence Clearwater Revival,Don't Look Now,-,12,4,,,,
58,-,Bob Dylan,I Want You,-,7,7,,,,
59,up,Bryan Ferry,Let's Stick Together,93,6,13,,,,
60,-,Boston,Don't Look Back,-,6,27,,,,
61,-,The Beautiful South,Song for Whoever,-,61,1,,,,
62,down,DeWolff,It Ain't Easy,42,42,3,,,,
63,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,13,9,,,,
64,-,Fleetwood Mac,Little Lies,-,1,56,,,,
65,-,Simple Minds,Don't You (Forget About Me) [Extended],-,9,25,,,,
66,-,Extreme,More Than Words,-,13,4,,,,
67,down,Bruce Springsteen,I'm on Fire,4,1,54,,,,
68,-,The Beatles,While My Guitar Gently Weeps,-,7,2,,,,
69,-,Counting Crows,Accidentally In Love,-,13,22,,,,
70,-,Toto,Stop Loving You,-,4,42,,,,
71,-,Bob Dylan,Like a Rolling Stone,-,6,5,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,3,18,,,,
73,-,Andrew Gold,Never Let Her Slip Away,-,2,18,,,,
74,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,25,4,,,,
75,-,Bob Dylan,Forever Young,-,51,1,,,,
76,-,Europe,The Final Countdown,-,13,9,,,,
77,-,Bruce Hornsby & The Range,The Way It Is,-,4,27,,,,
78,down,The Offspring,Pretty Fly (For a White Guy),48,12,20,,,,
79,up,Nickelback,How You Remind Me,92,6,49,,,,
80,-,U2,Angel of Harlem,-,6,8,,,,
81,-,U2,Angel of Harlem,-,18,4,,,,
82,down,Golden Earring,Radar Love,61,1,44,,,,
83,-,Simple Minds,Waterfront (Live),-,5,3,,,,
84,-,Joe Cocker,You Can Leave Your Hat On,-,15,4,,,,
85,-,The Rolling Stones,Miss You (Live),-,40,1,,,,
86,-,3 Doors Down,Kryptonite,-,8,18,,,,
87,-,Rod Stewart,Sailing,-,17,9,,,,
88,-,Talking Heads,Psycho Killer (Live),-,8,4,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,6,9,,,,
90,down,The Rasmus,In the Shadows,65,9,17,,,,
91,-,Maroon 5,This Love,-,5,2,,,,
92,down,Kensington,Riddles,3,3,55,,,,
93,down,Spin Doctors,Two Princes,85,1,28,,,,
94,-,Eric Clapton & Derek & The Dominos,Layla,-,3,1,,,,
95,down,Don Henley,The Boys of Summer,71,1,27,92,2019-10-13,92,2019-10-13
96,-,Robbie Williams,Let Me Entertain You,-,2,25,,,,
97,-,The Dandy Warhols,Bohemian Like You,-,32,3,,,,
98,-,Reamonn,Supergirl,-,1,16,,,,
99,-,R.E.M.,Man on the Moon,-,1,4,,,,
100,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,10,,,,
