Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,211,,,,
2,up,Bruce Springsteen,I'm on Fire,2,1,189,,,,
3,up,Fleetwood Mac,Little Lies,40,1,166,,,,
4,down,Bruce Springsteen,Dancing In the Dark,3,1,138,,,,
5,-,Bruce Springsteen,Born in the U.S.A.,-,5,5,,,,
6,up,Toto,Stop Loving You,50,4,90,,,,
7,up,Toto,Hold the Line,81,3,43,,,,
8,-,Nick Lowe,Half a Boy and Half a Man,-,8,1,,,,
9,up,Toto,Rosanna,52,6,46,,,,
10,up,David Bowie & Queen,Under Pressure,84,10,13,,,,
11,up,Supertramp,Give a Little Bit,35,1,77,,,,
12,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,27,,,,
13,up,The Police,Message in a Bottle,42,2,37,,,,
14,up,Duran Duran,Ordinary World,67,3,41,,,,
15,down,Golden Earring,Radar Love,11,1,162,,,,
16,up,Bruce Springsteen,Glory Days,87,2,60,,,,
17,up,Fleetwood Mac,Everywhere,24,1,190,,,,
18,-,Bryan Adams,Somebody,-,3,25,,,,
19,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,34,,,,
20,-,Marc Almond,Tears Run Rings,-,12,2,,,,
21,-,The J. Geils Band,Centerfold,-,6,22,,,,
22,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],12,1,70,,,,
23,-,ポリス,Roxanne,-,2,44,,,,
24,-,Huey Lewis & The News,Stuck With You,-,24,15,,,,
25,down,Billy Joel,Piano Man,20,1,131,,,,
26,up,Frankie Valli,Grease,62,3,17,,,,
27,-,Razorlight,America,-,27,7,,,,
28,down,R.E.M.,Losing My Religion,13,1,122,,,,
29,-,Bob Dylan,I Want You,-,7,19,,,,
30,-,Something Happens & Irish Chamber Orchestra,Parachute,-,30,1,,,,
31,-,André Hazes,Bloed Zweet En Tranen,-,17,4,,,,
32,-,Nik Kershaw,Wouldn't It Be Good,-,13,33,,,,
33,-,Coldplay,Talk,-,4,23,,,,
34,-,Kate Bush,Wuthering Heights,-,4,24,,,,
35,-,Supertramp,The Logical Song,-,15,23,,,,
36,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),49,8,46,,,,
37,-,Robin Beck,First Time,-,7,19,,,,
38,up,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),82,25,9,,,,
39,-,Moke,Last Chance (Live At Paradiso),-,39,1,,,,
40,-,The Beatles,I Will,-,11,5,,,,
41,-,Al Stewart,Year of the Cat (Remastered),-,14,25,,,,
42,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,8,14,,,,
43,up,Klein Orkest,Over De Muur,43,1,62,,,,
44,-,Fozzy,Relax (Frankie Goes to Hollywood),-,25,7,,,,
45,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",44,2,13,,,,
46,-,de Boetners,Zommer @ Npo Radio 2 - Stenders Platenbonanza (Live),-,25,5,,,,
47,down,Chris Norman & Suzi Quatro,Stumblin' In,14,14,7,,,,
48,-,Steely Dan,Do It Again,-,5,11,,,,
49,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,10,11,,,,
50,down,Dire Straits,Sultans of Swing,10,2,58,,,,
51,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],8,1,93,,,,
52,-,U2,With or Without You,-,11,27,,,,
53,down,Bryan Adams,When You're Gone (feat. Melanie C),27,2,82,,,,
54,-,Boston,More Than a Feeling,-,4,6,,,,
55,-,Electric Light Orchestra,Mr. Blue Sky,-,24,5,,,,
56,-,Dire Straits,Money For Nothing,-,7,19,,,,
57,-,Kaiser Chiefs,Ruby,-,1,35,,,,
58,-,Genesis,Invisible Touch,-,28,8,,,,
59,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,64,,,,
60,-,Fleetwood Mac,Dreams,-,4,48,94,2020-10-18,94,2020-10-18
61,-,The Police,So Lonely (Remastered 2003),-,61,1,,,,
62,-,Mumford & Sons,I Will Wait,-,7,14,,,,
63,-,The Housemartins,Happy Hour,-,5,12,,,,
64,-,Queen,I Want To Break Free,-,4,53,,,,
65,-,Pat Benatar,Love Is a Battlefield,-,7,29,,,,
66,-,Eddie Money,Take Me Home Tonight,-,21,8,,,,
67,-,Roxette,Joyride,-,5,47,,,,
68,-,Weston,Hard to Say Goodbye,-,5,49,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,1,90,,,,
70,-,The Outfield,Your Love,-,3,15,,,,
71,-,Bruce Springsteen,Hungry Heart,-,1,42,,,,
72,down,Steppenwolf,Born to Be Wild,59,4,64,,,,
73,-,Bad English,Straight to Your Heart,-,28,3,,,,
74,-,Queen,Another One Bites the Dust,-,17,15,,,,
75,up,Lisa Stansfield,All Around the World,99,7,19,,,,
76,down,Pretenders,Don't Get Me Wrong,69,7,48,,,,
77,-,Gnarls Barkley,Crazy,-,1,69,,,,
78,down,Electric Light Orchestra,Mr. Blue Sky,39,1,132,,,,
79,-,Passenger,Holes (Anniversary Edition),-,79,1,,,,
80,-,Nirvana,All Apologies (MTV Unplugged),-,80,1,,,,
81,-,Cheap Trick,I Want You to Want Me (Live),-,81,2,,,,
82,-,Peter Frampton,Show Me the Way,-,35,8,,,,
83,-,George Harrison,Got My Mind Set On You,-,10,17,,,,
84,-,Grapefruit,Deep Water,-,84,1,,,,
85,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,16,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,2,73,,,,
87,-,The Rolling Stones,Mixed Emotions (Live),-,87,1,,,,
88,-,The Rolling Stones,Start Me Up,-,4,46,,,,
89,-,Abel,Onderweg,-,4,65,,,,
90,-,Status Quo,The Wanderer,-,33,3,,,,
91,-,Melissa Etheridge,Must Be Crazy for Me,-,15,6,,,,
92,-,Cyndi Lauper,True Colors,-,15,23,,,,
93,down,Queen,A Kind of Magic,77,1,74,,,,
94,-,Meredith Brooks,Bitch,-,3,17,,,,
95,-,Chicago,You're the Inspiration,-,42,11,,,,
96,-,BZN,The Old Calahan,-,63,2,,,,
97,down,Toto,Pamela,92,1,67,,,,
98,-,John Mayer,Heartbreak Warfare,-,3,34,,,,
99,-,Ike & Tina Turner,River Deep Mountain High,-,34,8,,,,
100,down,Boston,More Than a Feeling,9,2,94,,,,
