Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Rea,Driving Home for Christmas,-,1,37,45,2019-12-22,45,2019-12-22
2,up,Bon Jovi,Everyday,3,2,15,,,,
3,up,Pretenders,2000 Miles,17,3,8,,,,
4,-,Electric Light Orchestra,Turn to Stone,-,4,12,,,,
5,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,5,3,,,,
6,-,Roxette,Joyride,-,5,38,,,,
7,-,Leonard Cohen,Suzanne,-,7,1,,,,
8,-,Dr. Hook,Sylvia's Mother,-,8,1,,,,
9,-,Keane,Bend and Break,-,1,108,,,,
10,-,Foreigner,I Don't Want to Live Without You,-,10,4,,,,
11,-,Phil Collins,You Can't Hurry Love,-,7,42,,,,
12,up,Fleetwood Mac,Little Lies,49,1,151,,,,
13,-,Journey,Don't Stop Believin',-,4,65,,,,
14,-,Krezip,All My Life,-,9,7,,,,
15,-,Tom Cochrane,Life Is a Highway,-,12,5,,,,
16,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,16,5,,,,
17,-,Foreigner,Say You Will (Single Version),-,17,11,,,,
18,-,Electric Light Orchestra,Can't Get It Out of My Head,-,18,2,,,,
19,-,Pretenders,2000 Miles,-,2,6,,,,
20,-,The Rolling Stones,Under My Thumb,-,12,4,,,,
21,-,Nelly Furtado,I'm Like a Bird,-,21,1,,,,
22,-,The Box Tops,The Letter,-,22,2,,,,
23,up,Golden Earring,Radar Love,54,1,147,,,,
24,-,Roxy Music,Avalon,-,24,4,,,,
25,-,Doug Ashdown,Winter In America,-,25,4,,,,
26,-,The Moody Blues,Had to Fall In Love,-,21,5,,,,
27,up,Bruce Springsteen,Dancing In the Dark,40,1,125,,,,
28,down,Bruce Springsteen,I'm on Fire,1,1,174,,,,
29,-,The Rolling Stones,Time Is On My Side,-,28,5,,,,
30,-,Genesis,Throwing It All Away,-,30,1,,,,
31,-,Supertramp,Breakfast In America (Live),-,31,1,,,,
32,-,Skunk Anansie,Weak,-,32,8,,,,
33,-,James Taylor,You've Got a Friend,-,33,1,,,,
34,-,Aretha Franklin,Think,-,34,5,,,,
35,-,Billy Joel,Scenes from an Italian Restaurant,-,25,10,,,,
36,-,Supertramp,Hide in Your Shell,-,36,2,,,,
37,down,Fleetwood Mac,Everywhere,11,1,176,,,,
38,-,Bryan Adams,Summer Of '69,-,4,45,,,,
39,-,Robbie Robertson,Somewhere Down the Crazy River,-,8,13,,,,
40,-,Ugly Kid Joe,Cats In the Cradle,-,27,6,,,,
41,-,Cyndi Lauper,True Colors,-,15,18,,,,
42,-,The Babys,Isn't It Time,-,21,36,,,,
43,-,Eagles,Please Come Home for Christmas,-,2,18,,,,
44,-,Queen,Bohemian Rhapsody,-,1,23,,,,
45,-,Toto,Rosanna,-,1,64,,,,
46,-,Bob Dylan,Like a Rolling Stone (Live),-,46,4,,,,
47,-,Bon Jovi,Blaze of Glory,-,14,2,,,,
48,-,The Doors,Love Her Madly (2021 Remaster),-,48,1,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,2,89,,,,
50,-,Adam Ant,Goody Two Shoes,-,50,1,,,,
51,-,Robert Palmer,Best of Both Worlds,-,3,34,,,,
52,-,Stray Cats,Runaway Boys,-,46,2,,,,
53,-,Electric Light Orchestra,Hold On Tight,-,18,4,,,,
54,-,Anchor & Bear,Sailor Sailor Sailor,-,54,1,,,,
55,-,Lenny Kravitz,Always On the Run,-,11,21,,,,
56,-,The Beatles,Michelle (2023 Mix),-,56,1,,,,
57,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,29,2,,,,
58,-,Europe,Carrie,-,58,1,,,,
59,-,Janis Joplin,Me and Bobby McGee,-,23,6,,,,
60,-,Europe,The Final Countdown,-,27,5,,,,
61,-,Michael Andrews,Mad World (feat. Gary Jules),-,15,2,,,,
62,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,2,9,,,,
63,-,BZN,The Old Calahan,-,63,1,,,,
64,down,Dire Straits,Sultans of Swing,24,2,48,,,,
65,-,Redbone,We Were All Wounded At Wounded Knee (Single Version),-,65,2,,,,
66,-,Christopher Cross,Ride Like the Wind,-,6,13,,,,
67,-,James Blunt,You're Beautiful,-,57,6,,,,
68,-,Eagles,Heartache Tonight,-,9,12,,,,
69,-,U2,With or Without You,-,11,20,,,,
70,-,Chicago,Wishing You Were Here,-,16,3,,,,
71,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,71,2,,,,
72,-,Bruce Springsteen,Glory Days,-,2,52,,,,
73,-,Robin Beck,First Time,-,7,13,,,,
74,down,Duran Duran,A View to a Kill,44,3,32,,,,
75,-,Status Quo,Proposin' Medley,-,75,1,,,,
76,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,72,3,,,,
77,up,Klein Orkest,Over De Muur,91,1,53,,,,
78,-,Pat Benatar,Love Is a Battlefield,-,7,26,,,,
79,-,Bryan Ferry,Slave to Love,-,43,4,,,,
80,-,Frankie Valli,Grease,-,3,13,,,,
81,-,The Beatles,Magical Mystery Tour,-,41,3,,,,
82,-,Stephen Stills,Love the One You're With,-,12,6,,,,
83,-,Eagles,I Can't Tell You Why,-,20,5,,,,
84,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,8,7,,,,
85,down,R.E.M.,Losing My Religion,39,1,111,,,,
86,down,Supertramp,Give a Little Bit,85,1,69,,,,
87,-,Eric Clapton,Wonderful Tonight,-,19,15,,,,
88,-,John Mayer,Love on the Weekend,-,15,9,,,,
89,-,Racoon,Liverpool Rain,-,89,1,,,,
90,-,Mando Diao,Mando Diao About Dance With Somebody,-,76,3,,,,
91,-,R.E.M.,Shiny Happy People,-,2,35,,,,
92,-,Fozzy,Relax (Frankie Goes to Hollywood),-,30,3,,,,
93,up,Blondie,Denis,94,1,53,,,,
94,-,Starship,We Built This City (Re-Recorded Version),-,15,9,,,,
95,-,Andrew Gold,Lonely Boy,-,95,1,,,,
96,-,Genesis,That's All,-,96,1,,,,
97,-,Aerosmith,Amazing,-,97,1,,,,
98,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,86,3,,,,
99,-,Boston,More Than a Feeling,-,4,5,,,,
100,-,The Motors,Airport,-,16,12,,,,
