Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Golden Earring,When the Lady Smiles,-,1,49,,,,
2,up,Bruce Springsteen,I'm on Fire,37,1,139,,,,
3,-,Van Morrison,Moondance,-,3,6,,,,
4,-,Toto,"Lido Shuffle (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,7,,,,
5,up,Bon Jovi,You Give Love a Bad Name,97,3,39,,,,
6,up,Bruce Springsteen,Dancing In the Dark,23,1,90,,,,
7,up,Fleetwood Mac,Go Your Own Way,79,2,14,,,,
8,down,Eagles,Hotel California,3,1,162,,,,
9,up,Golden Earring,Radar Love,13,1,112,,,,
10,up,George Harrison,Got My Mind Set On You,78,10,2,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,14,2,62,,,,
12,-,Simple Minds,Alive and Kicking,-,11,5,,,,
13,-,Peter Gabriel,Don't Give Up,-,5,25,,,,
14,up,Lenny Kravitz,It Ain't Over 'Til It's Over,42,2,44,,,,
15,up,Bruce Hornsby & The Range,The Way It Is,50,2,11,,,,
16,-,Van Halen,Why Can't This Be Love,-,16,1,,,,
17,-,Boston,More Than a Feeling,-,2,75,,,,
18,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,69,,,,
19,-,Eric Clapton,Forever Man,-,7,14,,,,
20,-,Bruce Springsteen,My Hometown,-,18,5,,,,
21,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,21,1,,,,
22,down,Billy Joel,Piano Man,5,1,86,,,,
23,up,Fleetwood Mac,Everywhere,49,1,148,,,,
24,-,The Beatles,Drive My Car,-,5,19,,,,
25,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,22,,,,
26,-,Van Morrison,Have I Told You Lately,-,9,12,,,,
27,-,Fleetwood Mac,Go Your Own Way,-,3,54,,,,
28,-,Toto,Rosanna,-,6,9,,,,
29,-,The Rolling Stones,Start Me Up,-,4,17,,,,
30,down,Bruce Springsteen,Glory Days,2,2,32,,,,
31,-,Cliff Richard,Living Doll,-,31,1,,,,
32,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,38,,,,
33,-,Frankie Valli,Grease,-,3,11,,,,
34,-,Golden Earring,Twilight Zone,-,5,12,,,,
35,-,AC/DC,Highway to Hell,-,4,21,,,,
36,-,Lenny Kravitz,Let Love Rule,-,11,11,,,,
37,-,Phil Collins,In the Air Tonight,-,4,58,,,,
38,up,Cyndi Lauper,True Colors,96,15,12,,,,
39,-,Steppenwolf,Born to Be Wild,-,4,35,,,,
40,-,Van Halen,Jump,-,17,5,,,,
41,-,Foreigner,I Want to Know What Love Is,-,14,14,,,,
42,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,54,,,,
43,down,Fleetwood Mac,Sara,16,4,3,,,,
44,-,3 Doors Down,Here Without You,-,2,14,,,,
45,-,Steve Miller Band,The Joker,-,3,69,,,,
46,down,Kensington,Riddles,28,3,109,,,,
47,-,Acda & De Munnik,Het Regent Zonnestralen,-,47,3,,,,
48,-,ジャクソン・ブラウン,The Pretender,-,5,4,,,,
49,-,Skunk Anansie,Weak,-,32,7,,,,
50,-,Toto,Stop Loving You,-,4,55,,,,
51,-,Billy Joel,She's Always a Woman,-,9,24,,,,
52,-,Fleetwood Mac,As Long As You Follow,-,9,2,,,,
53,-,Pretenders,Brass in Pocket (2009 Remaster),-,2,6,,,,
54,down,Weston,Hard to Say Goodbye,7,5,14,,,,
55,-,U2,The Unforgettable Fire (Remastered),-,20,6,,,,
56,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,36,3,34,,,,
57,down,Kensington,Do I Ever,15,1,83,,,,
58,-,The Human League,Don't You Want Me (Remastered),-,9,13,,,,
59,-,Meredith Brooks,Bitch,-,3,5,,,,
60,-,Fleetwood Mac,Little Lies (Remastered),-,29,2,,,,
61,up,Kensington,Streets,68,6,11,,,,
62,-,U2,Where the Streets Have No Name,-,28,21,,,,
63,-,Snowy White And Friends,Bird of Paradise,-,63,2,,,,
64,-,10cc,The Wall Street Shuffle,-,14,20,,,,
65,-,Talk Talk,It's My Life,-,10,25,,,,
66,-,Abel,Onderweg,-,4,46,,,,
67,-,The Hollies,Long Cool Woman In a Black Dress,-,67,1,,,,
68,-,Pat Benatar,Love Is a Battlefield,-,7,16,,,,
69,-,Styx,Babe,-,2,26,,,,
70,-,Supertramp,Breakfast In America,-,21,3,,,,
71,-,Electric Light Orchestra,Livin' Thing,-,5,44,,,,
72,-,Europe,The Final Countdown,-,27,1,,,,
73,-,U2,With or Without You,-,11,4,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,4,,,,
75,-,Foreigner,That Was Yesterday,-,8,9,,,,
76,-,Kenny Loggins,Footloose,-,76,1,,,,
77,down,Maroon 5,This Love,39,1,3,,,,
78,-,Dire Straits,Sultans of Swing,-,2,34,,,,
79,-,The Blues Brothers,Everybody Needs Somebody to Love,-,9,11,,,,
80,-,Eddie Money,Take Me Home Tonight,-,18,7,,,,
81,-,The Outfield,Your Love,-,3,13,,,,
82,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,27,,,,
83,-,Peter Gabriel,Sledgehammer,-,1,57,,,,
84,-,The Doobie Brothers,Long Train Runnin',-,5,37,,,,
85,-,The Beatles,Come Together,-,9,1,,,,
86,-,The Rasmus,In the Shadows,-,9,36,,,,
87,-,Status Quo,Whatever You Want,-,29,17,,,,
88,-,Billy Joel,We Didn't Start the Fire,-,2,15,,,,
89,down,Simple Minds,Don't You (Forget About Me),47,47,3,,,,
90,-,The Beatles,Across the Universe,-,52,1,,,,
91,-,Eric Clapton & Derek & The Dominos,Layla,-,3,8,,,,
92,down,Fleetwood Mac,Don't Stop,59,1,82,,,,
93,-,Chaka Khan,I'm Every Woman (Remix),-,60,1,,,,
94,-,The Rolling Stones,Going to a Go-Go (Live),-,94,1,,,,
95,-,Bruce Springsteen,The River,-,3,31,,,,
96,-,Queen,Another One Bites the Dust,-,17,7,,,,
97,-,Joe Jackson,Is She Really Going Out With Him?,-,11,6,,,,
98,down,Midnight Oil,Beds Are Burning,86,2,28,,,,
99,-,David Bowie,Let's Dance,-,25,10,,,,
100,-,The Bangles,Walk Like an Egyptian,-,5,13,,,,
