Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,12,,,,
2,up,Kensington,What Lies Ahead,2,1,12,,,,
3,up,Norrbilar,Norrbilar,3,2,3,,,,
4,-,Krezip,I Would Stay (Llive At HMH),-,4,5,,,,
5,-,Crazy Town,Butterfly,-,5,1,,,,
6,-,Billy Joel,Piano Man,-,1,10,,,,
7,-,Dr. Feelgood,Milk and Alcohol,-,7,1,,,,
8,up,Toto,Stop Loving You,9,4,9,,,,
9,-,Simple Minds,Glittering Prize (Remastered 2002),-,9,1,,,,
10,-,DI-RECT,Times Are Changing,-,3,2,,,,
11,down,No Doubt,It's My Life,4,2,8,,,,
12,up,Bon Jovi,You Give Love a Bad Name,43,3,7,,,,
13,up,U2,With or Without You,42,11,7,,,,
14,up,Supertramp,It's Raining Again,21,2,3,,,,
15,up,Lenny Kravitz,Always On the Run,81,11,5,,,,
16,-,Stealers Wheel,Stuck In the Middle With You,-,13,4,,,,
17,-,Kate Bush,Wuthering Heights,-,4,3,,,,
18,down,Fleetwood Mac,Little Lies,6,1,9,,,,
19,-,Bryan Adams,Run to You,-,7,1,,,,
20,-,The Boomtown Rats,I Don't Like Mondays (Live),-,20,3,,,,
21,-,The Rolling Stones,Undercover of the Night,-,2,2,,,,
22,up,Lenny Kravitz,It Ain't Over 'Til It's Over,86,2,6,,,,
23,-,Robbie Williams,Let Me Entertain You,-,2,8,,,,
24,down,Crowded House,Weather With You,14,2,8,,,,
25,-,Kane,Rain Down On Me,-,16,1,,,,
26,up,R.E.M.,Shiny Happy People,31,1,7,,,,
27,-,Fleetwood Mac,The Chain,-,8,1,,,,
28,down,Kensington,Bats,15,2,10,,,,
29,-,Fleetwood Mac,Everywhere,-,1,8,,,,
30,up,The Police,Every Breath You Take,62,8,7,,,,
31,-,Captain Sensible,Wot,-,31,1,,,,
32,-,Electric Light Orchestra,Mr. Blue Sky,-,1,5,,,,
33,-,John Mayer,Half of My Heart,-,3,7,,,,
34,-,Marcus King,Young Man’s Dream,-,34,1,,,,
35,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,1,,,,
36,-,Phil Collins,You Can't Hurry Love,-,7,3,,,,
37,up,Bruce Springsteen,I'm on Fire,68,1,5,,,,
38,down,Eagles,Hotel California,28,1,9,,,,
39,down,Bruce Hornsby & The Range,The Way It Is,12,4,4,,,,
40,up,Kensington,War,95,3,3,,,,
41,up,Kensington,Done With It,79,1,9,,,,
42,-,Kensington,Do I Ever,-,1,4,,,,
43,up,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,78,3,2,,,,
44,-,Italian Dire Straits,Money for Nothing (Live),-,7,4,,,,
45,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,2,,,,
46,-,Pat Benatar,Love Is a Battlefield,-,7,8,,,,
47,up,Nickelback,How You Remind Me,50,6,7,,,,
48,-,Gino Vannelli,Wild Horses,-,24,2,,,,
49,down,Alannah Myles,Black Velvet,30,1,3,,,,
50,-,Steve Winwood,While You See a Chance (Live),-,3,2,,,,
51,-,Queen,We Will Rock You,-,37,1,,,,
52,up,Spin Doctors,Two Princes,87,1,6,,,,
53,-,No Doubt,Just a Girl,-,10,4,,,,
54,up,Fleetwood Mac,Don't Stop,69,1,5,,,,
55,-,Steve Miller Band,Fly Like an Eagle,-,18,1,,,,
56,-,Tina Turner & Bryan Adams,It's Only Love,-,56,1,,,,
57,-,R.E.M.,Losing My Religion,-,1,2,,,,
58,-,The Offspring,Why Don't You Get a Job,-,10,1,,,,
59,-,Keane,Bend and Break,-,1,5,,,,
60,-,The Rolling Stones,Brown Sugar (Live),-,18,1,,,,
61,-,Duran Duran,Girls On Film,-,7,1,,,,
62,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,62,1,,,,
63,-,The Cranberries,Zombie,-,53,2,,,,
64,down,Bon Jovi,Keep the Faith (Live In New York/2000),32,17,4,,,,
65,down,U2,Sunday Bloody Sunday,63,7,5,,,,
66,down,Billy Joel,Uptown Girl,40,1,8,,,,
67,-,Alanis Morissette,Hands Clean,-,38,1,,,,
68,-,The Moody Blues,Nights in White Satin (Live),-,24,2,,,,
69,-,Bryan Adams,Can't Stop This Thing We Started,-,4,6,,,,
70,-,The Doobie Brothers,What a Fool Believes (Live),-,5,1,,,,
71,down,The Calling,Wherever You Will Go,33,13,8,,,,
72,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,54,1,,,,
73,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,2,,,,
74,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),52,3,5,,,,
75,-,David Bowie,Let's Dance,-,11,2,,,,
76,down,Grand Funk Railroad,Some Kind of Wonderful (Live),65,13,2,,,,
77,-,John Mayer,Love on the Weekend,-,15,3,,,,
78,-,The Rolling Stones,Sympathy for the Devil,-,20,2,,,,
79,down,John Mayer,Daughters,27,17,3,,,,
80,down,Nik Kershaw,Wouldn't It Be Good,45,13,3,,,,
81,-,Golden Earring,Radar Love,-,1,9,,,,
82,-,Van Halen,Jump,-,5,2,,,,
83,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,15,2,,,,
84,-,Billy Joel,She's Always a Woman,-,9,4,,,,
85,-,Aerosmith,Pink (The South Beach Mix),-,85,1,,,,
86,-,The Babys,Isn't It Time,-,21,1,,,,
87,down,U2,Beautiful Day,8,4,4,,,,
88,-,Sting,Englishman In New York,-,6,1,,,,
89,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,2,,,,
90,-,Rod Stewart,Sailing,-,17,2,,,,
91,-,Chicago,If You Leave Me Now,-,22,2,,,,
92,-,Guns N' Roses,Sweet Child O' Mine,-,2,5,,,,
93,-,Moss,I Apologise (Dear Simon),-,93,1,,,,
94,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,1,,,,
95,up,The Rolling Stones,Undercover of the Night (Live),96,2,2,,,,
96,down,Pete Townshend,Face the Face,77,55,2,,,,
97,down,Gnarls Barkley,Crazy,19,1,5,,,,
98,down,Pretenders,Don't Get Me Wrong,47,11,3,,,,
99,-,Huey Lewis & The News,Hip To Be Square,-,18,3,,,,
100,-,Chumbawamba,Tubthumping,-,5,1,,,,
