Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,2,1,199,,,,
2,up,Don Henley,The Boys of Summer,57,1,100,92,2019-10-13,92,2019-10-13
3,up,Bruce Springsteen,Dancing In the Dark,3,1,148,,,,
4,up,Bruce Springsteen,Glory Days,91,2,67,,,,
5,up,Phil Collins,In the Air Tonight,75,4,79,,,,
6,up,Blondie,Denis,69,1,65,,,,
7,up,Electric Light Orchestra,Mr. Blue Sky,8,1,140,,,,
8,up,Bryan Adams,Summer Of '69,47,4,52,,,,
9,-,Golden Earring,Back Home,-,3,12,,,,
10,down,Fleetwood Mac,Everywhere,5,1,200,,,,
11,-,David Bowie,Let's Dance,-,11,28,,,,
12,up,Men At Work,Down Under,72,8,32,,,,
13,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,97,,,,
14,up,Boston,More Than a Feeling,38,2,100,,,,
15,-,Toto,Rosanna,-,6,53,,,,
16,-,U2,Pride (In the Name of Love) [Remastered],-,7,26,,,,
17,-,Mumford & Sons,I Will Wait,-,7,16,,,,
18,down,Golden Earring,When the Lady Smiles,10,1,90,,,,
19,-,U2,Sweetest Thing (The Single Mix),-,13,10,,,,
20,-,The Rolling Stones,Start Me Up,-,4,50,,,,
21,-,The Police,Message in a Bottle,-,2,43,,,,
22,-,The Beatles,Drive My Car (2023 Mix),-,22,1,,,,
23,-,Bruce Springsteen,"The River (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,23,7,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,5,68,,,,
25,up,Fozzy,Relax (Frankie Goes to Hollywood),66,25,12,,,,
26,up,Meredith Brooks,Bitch,64,3,23,,,,
27,-,Queen,Under Pressure (feat. David Bowie),-,26,13,,,,
28,-,Queen,A Kind of Magic,-,1,79,,,,
29,up,Crowded House,Weather With You,86,2,70,,,,
30,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],35,1,99,,,,
31,-,Duran Duran,A View to a Kill,-,3,40,,,,
32,down,Eagles,Hotel California,1,1,221,,,,
33,up,Nik Kershaw,Wouldn't It Be Good,83,13,37,,,,
34,-,Simple Minds,Alive and Kicking,-,14,24,,,,
35,-,Tim Knol,Sam,-,12,8,,,,
36,down,Supertramp,Logical Song,26,5,50,,,,
37,-,Midnight Oil,Beds Are Burning,-,2,64,,,,
38,-,Spin Doctors,Two Princes,-,1,57,,,,
39,down,Fleetwood Mac,Little Lies,4,1,173,,,,
40,-,Toto,Stop Loving You,-,4,98,,,,
41,-,Andrew Gold,Never Let Her Slip Away,-,2,35,,,,
42,-,Eagles,New Kid In Town,-,3,25,,,,
43,-,Eric Clapton & Derek & The Dominos,Layla,-,3,18,,,,
44,-,AC/DC,Highway to Hell,-,4,34,,,,
45,-,Foreigner,Say You Will,-,3,37,,,,
46,-,Toto,Pamela,-,1,69,,,,
47,-,Dire Straits,Sultans of Swing,-,2,61,,,,
48,-,Bruce Springsteen,The River,-,3,49,,,,
49,-,Lenny Kravitz,Heaven Help,-,49,2,,,,
50,-,The Beatles,You've Got to Hide Your Love Away (2023 Mix),-,50,1,,,,
51,-,Klein Orkest,Over De Muur,-,1,68,,,,
52,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,52,,,,
53,up,Foreigner,I Want to Know What Love Is,58,16,22,,,,
54,-,Survivor,Eye of the Tiger,-,36,2,,,,
55,-,Abel,Onderweg,-,4,70,,,,
56,-,Eric Clapton,Wonderful Tonight,-,19,26,,,,
57,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,44,,,,
58,-,Toto,Hold the Line,-,3,45,,,,
59,-,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),-,25,16,,,,
60,-,Guns N' Roses,Welcome to the Jungle,-,38,5,,,,
61,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,7,2,,,,
62,up,Fleetwood Mac,Don't Stop,85,1,113,,,,
63,down,Billy Joel,Piano Man,13,1,141,,,,
64,-,Reamonn,Supergirl,-,1,112,,,,
65,down,Peter Gabriel,Sledgehammer,29,1,79,,,,
66,-,Diana Ross,Chain Reaction,-,14,17,,,,
67,-,Bon Jovi,You Give Love a Bad Name,-,3,44,,,,
68,-,Bob Dylan & The Band,Odds and Ends (Take 1),-,68,2,,,,
69,down,Golden Earring,Radar Love,19,1,170,,,,
70,down,Styx,Babe,67,2,59,,,,
71,-,Alex Roeka,Moeder (albumversie),-,71,1,,,,
72,down,The Beatles,Hey Jude (2015 Stereo Mix),33,2,40,,,,
73,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,11,,,,
74,-,The Babys,Everytime I Think of You (Extended),-,6,24,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,62,2,101,,,,
76,-,The Doors,Light My Fire,-,1,21,,,,
77,-,Joe Jackson,Is She Really Going Out With Him?,-,11,19,,,,
78,-,Queen,Killer Queen,-,24,13,,,,
79,-,Lisa Stansfield,All Around the World,-,7,20,,,,
80,up,Kensington,Streets,87,6,38,,,,
81,-,HuntLooPs,Hard To Say Goodbye,-,16,2,,,,
82,-,Toto,Rosanna,-,1,73,,,,
83,-,Queen,Crazy Little Thing Called Love,-,2,56,,,,
84,-,Talk Talk,It's My Life,-,10,31,,,,
85,-,Bruce Springsteen,Streets of Philadelphia,-,10,12,,,,
86,down,Phil Collins,You Can't Hurry Love,48,7,51,,,,
87,down,Fleetwood Mac,Go Your Own Way,51,2,81,,,,
88,-,Huey Lewis & The News,The Power of Love,-,4,67,,,,
89,down,R.E.M.,Losing My Religion,7,1,129,,,,
90,-,Daniel Powter,Bad Day,-,90,1,,,,
91,down,Starship,We Built This City,18,1,40,,,,
92,-,Mr. Big,Wild World (2009 Remastered Version),-,36,7,,,,
93,-,Paul Weller,Wild Wood (feat. Celeste),-,22,2,,,,
94,down,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),52,2,39,,,,
95,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,22,,,,
96,-,U2,Where the Streets Have No Name,-,28,28,,,,
97,down,Alannah Myles,Black Velvet,43,1,61,,,,
98,-,Fleetwood Mac,Everywhere (Live),-,28,4,,,,
99,-,Peter Gabriel,Don't Give Up,-,5,39,,,,
100,down,Europe,The Final Countdown,97,27,7,,,,
