Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,51,,,,
2,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,6,,,,
3,-,U2,With or Without You (Live from Paris),-,3,6,,,,
4,-,Fischer-Z,So Long,-,4,1,,,,
5,down,Queen & David Bowie,Under Pressure (Rah Mix),4,4,6,,,,
6,-,Robbie Williams,Mr Bojangles (Live at Knebworth),-,6,1,,,,
7,-,Steely Dan,Reelin' in the Years,-,1,5,,,,
8,up,No Doubt,Don't Speak,49,3,41,,,,
9,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,3,1,,,,
10,-,Gavin DeGraw,Chariot,-,10,2,,,,
11,-,Bruce Springsteen,I'm on Fire,-,1,31,,,,
12,-,Roxy Music & Bryan Ferry,The Price of Love,-,12,1,,,,
13,up,Coldplay,Clocks,33,3,19,,,,
14,-,Gnarls Barkley,Crazy,-,1,14,,,,
15,-,Kensington,What Lies Ahead,-,1,49,,,,
16,-,Rosemary's Sons,Find a Way,-,16,1,,,,
17,-,Van Halen,Runnin' with the Devil,-,7,2,,,,
18,-,Fleetwood Mac,Go Your Own Way,-,3,11,,,,
19,-,Blondie,Denis,-,1,5,,,,
20,-,Janet Jackson,Together Again,-,3,30,,,,
21,down,Eagles,Hotel California,8,1,48,,,,
22,-,Bruce Springsteen,Brilliant Disguise,-,6,2,,,,
23,-,Alannah Myles,Black Velvet,-,1,13,,,,
24,-,Van Morrison,Have I Told You Lately That I Love You? (Live),-,24,1,,,,
25,-,Andrew Gold,Never Let Her Slip Away,-,2,12,,,,
26,-,Foreigner,That Was Yesterday,-,6,3,,,,
27,-,The Rolling Stones,Waiting On a Friend,-,4,6,,,,
28,-,Acda & De Munnik,Ren Lenny ren,-,4,3,,,,
29,-,Van Morrison,Have I Told You Lately,-,9,3,,,,
30,-,Elvis Costello & The Attractions,Oliver's Army,-,1,4,,,,
31,-,Peter Gabriel,Sledgehammer,-,1,6,,,,
32,-,The Doors,People Are Strange,-,11,3,,,,
33,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,31,2,,,,
34,up,Coldplay,Talk,46,4,7,,,,
35,-,The Beatles,Penny Lane (2015 Stereo Mix),-,10,1,,,,
36,down,Keane,Bend and Break,3,1,27,,,,
37,down,R.E.M.,Losing My Religion,25,1,22,,,,
38,-,Chris Rea,Josephine (2001 Edit),-,13,4,,,,
39,-,R.E.M.,Shiny Happy People,-,1,38,,,,
40,up,Bruce Springsteen,Dancing In the Dark,48,1,18,,,,
41,-,U2,Angel of Harlem,-,6,3,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,44,1,33,,,,
43,-,The Rolling Stones,Time Is On My Side,-,28,1,,,,
44,-,Eddie Vedder,Hard Sun,-,41,4,,,,
45,-,Andrew Gold,Lonely Boy,-,2,22,,,,
46,up,Nickelback,How You Remind Me,61,6,31,,,,
47,-,Al Stewart,Year of the Cat (Remastered),-,14,1,,,,
48,-,Keane,Crystal Ball,-,18,5,,,,
49,-,Pink Floyd,Money (2011 Remastered Version),-,18,8,,,,
50,-,Don Henley,The Boys of Summer,-,1,15,92,2019-10-13,92,2019-10-13
51,-,Starship,We Built This City (Re-Recorded Version),-,15,2,,,,
52,-,Dire Straits,Calling Elvis (Radio Edit),-,7,4,,,,
53,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,25,3,,,,
54,down,The Jam,Town Called Malice,38,4,9,,,,
55,-,Jack Johnson,Good People,-,2,2,,,,
56,-,Stealers Wheel,Late Again (Rerecorded),-,33,7,,,,
57,down,Fleetwood Mac,Everywhere,12,1,42,,,,
58,-,Duran Duran,Girls On Film,-,7,4,,,,
59,-,Kim Carnes,Bette Davis Eyes,-,34,4,,,,
60,down,Boston,More Than a Feeling,54,2,20,,,,
61,-,No Doubt,Just a Girl,-,10,11,,,,
62,-,Bad English,Time Stood Still,-,10,9,,,,
63,down,Huey Lewis & The News,The Power of Love,57,4,9,,,,
64,-,Steve Miller Band,The Joker,-,3,30,,,,
65,down,Kensington,Do I Ever,60,1,23,,,,
66,down,Kensington,Done With It,58,1,34,,,,
67,-,Coldplay,In My Place,-,67,1,,,,
68,-,Scouts,Kensington Streets,-,14,4,,,,
69,-,Maroon 5,Sunday Morning,-,21,3,,,,
70,-,The Beatles,Drive My Car / The Word / What You're Doing,-,8,1,,,,
71,-,The Beatles,There's a Place,-,71,1,,,,
72,-,Billy Joel,Sleeping With the Televison On,-,72,1,,,,
73,-,The Outfield,Your Love,-,3,3,,,,
74,-,Billy Joel,Uptown Girl,-,1,23,,,,
75,down,Kensington,War,73,3,21,,,,
76,-,Toto,Hold the Line,-,3,3,,,,
77,down,Fleetwood Mac,Dreams,47,1,5,,,,
78,-,Tom Odell,Grow Old With Me (Demo),-,78,1,,,,
79,-,Bryan Adams,Summer Of '69,-,4,18,,,,
80,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,13,7,,,,
81,-,Crowded House,Weather With You,-,2,19,,,,
82,-,Kensington,Bridges,-,13,4,,,,
83,-,The Beatles,Strawberry Fields Forever,-,11,3,,,,
84,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,1,,,,
85,-,Gavin DeGraw,I Don't Want to Be,-,2,3,,,,
86,down,Golden Earring,When the Lady Smiles,11,1,21,,,,
87,-,Bryan Ferry,Let's Stick Together,-,11,6,,,,
88,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,17,,,,
89,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,11,2,,,,
90,-,Soul Asylum,Runaway Train,-,43,1,,,,
91,-,Starship,We Built This City,-,91,1,,,,
92,-,U2,Beautiful Day,-,4,18,,,,
93,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,93,1,,,,
94,down,Steppenwolf,Born to Be Wild,59,4,9,,,,
95,-,Harry Chapin,Cat's in the Cradle,-,43,1,,,,
96,-,The Ides Of March,Vehicle,-,96,1,,,,
97,-,The Waterboys,The Whole of the Moon,-,9,8,96,2019-11-10,96,2019-11-10
98,-,R.E.M.,Everybody Hurts,-,11,12,,,,
99,-,Small Faces,Tin Soldier,-,99,2,,,,
100,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,13,,,,
