Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,5,1,95,,,,
2,up,Voltage,I'll Be Alright,11,1,4,,,,
3,up,Eagles,Hotel California,15,1,124,,,,
4,-,Bryan Adams,Summer Of '69,-,4,34,,,,
5,up,Electric Light Orchestra,Mr. Blue Sky,96,1,80,,,,
6,up,Fleetwood Mac,Everywhere,6,1,110,,,,
7,-,The Beatles,Drive My Car,-,5,15,,,,
8,up,Reamonn,Supergirl,12,1,49,,,,
9,-,The Rolling Stones,Come On,-,1,12,,,,
10,-,Golden Earring,Radar Love,-,1,71,,,,
11,-,ポリス,Roxanne,-,2,24,,,,
12,-,Andrew Gold,Lonely Boy,-,2,61,,,,
13,-,J.J. Cale,Cajun Moon,-,10,5,,,,
14,up,Mink DeVille,Spanish Stroll,95,3,27,,,,
15,-,Bruce Springsteen,Born to Run,-,4,23,,,,
16,-,Paul Carrack,Don't Shed a Tear,-,16,1,,,,
17,-,VanVelzen,Baby Get Higher,-,2,45,,,,
18,-,Billy Joel,Uptown Girl,-,1,42,,,,
19,up,Huey Lewis & The News,The Power of Love,63,4,37,,,,
20,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,40,,,,
21,-,Genesis,Land of Confusion,-,21,14,,,,
22,-,Lou Reed & John Cale,Smalltown,-,22,1,,,,
23,-,Golden Earring,When the Lady Smiles,-,1,41,,,,
24,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,8,10,,,,
25,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,40,,,,
26,-,Billy Joel,Piano Man,-,1,70,,,,
27,-,The Boomtown Rats,I Don't Like Mondays,-,2,7,,,,
28,-,Alan Price,Poor People (LP Version),-,28,7,,,,
29,-,Midnight Oil,Beds Are Burning,-,2,10,,,,
30,up,Keane,This Is the Last Time,60,4,47,,,,
31,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,49,,,,
32,down,Toto,Rosanna,2,1,26,,,,
33,-,Clark McGuinn & Hillman,Don't You Write Her Off,-,8,6,,,,
34,-,Nik Kershaw,Wouldn't It Be Good,-,13,15,,,,
35,up,Fleetwood Mac,Little Lies,66,1,93,,,,
36,-,Duran Duran,Rio (US Edit),-,21,4,,,,
37,-,The Beatles,Paperback Writer,-,37,1,,,,
38,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,28,3,,,,
39,-,Golden Earring,Weekend Love,-,7,6,,,,
40,-,Kensington,Do I Ever,-,1,60,,,,
41,down,Janet Jackson,Together Again,40,3,57,,,,
42,-,3 Doors Down,Kryptonite,-,8,27,,,,
43,-,Queen,A Kind of Magic,-,1,43,,,,
44,-,blink-182,All the Small Things,-,16,7,,,,
45,down,The Babys,Isn't It Time,22,21,15,,,,
46,-,Gavin DeGraw,I Don't Want to Be,-,2,24,,,,
47,down,Supertramp,Breakfast In America,46,1,17,,,,
48,-,Tom Petty,Free Fallin',-,5,7,,,,
49,-,The Beatles,Help! (2015 Stereo Mix),-,12,6,,,,
50,up,Fleetwood Mac,Big Love,87,3,17,,,,
51,-,The Kinks,Waterloo Sunset (Mono Mix),-,51,1,,,,
52,-,Keane,Crystal Ball,-,18,9,,,,
53,-,The Police,Message in a Bottle,-,2,17,,,,
54,-,The Offspring,Why Don't You Get a Job,-,10,10,,,,
55,-,Kensington,Done With It,-,1,82,,,,
56,up,Supertramp,Give a Little Bit,70,1,26,,,,
57,up,Sniff 'n' the Tears,Driver's Seat,72,3,49,,,,
58,-,Oliver,Good Morning Starshine (Rerecorded),-,58,2,,,,
59,-,Supertramp,Logical Song,-,5,18,,,,
60,down,Journey,Don't Stop Believin',8,4,42,,,,
61,down,Klein Orkest,Over De Muur,23,1,36,,,,
62,-,Santana,Evil Ways,-,62,1,,,,
63,-,Kensington,Riddles,-,3,84,,,,
64,-,Steve Miller Band,Abracadabra,-,4,14,,,,
65,down,Starship,We Built This City,39,1,7,,,,
66,-,Simple Minds,Sanctify Yourself (Live),-,29,6,,,,
67,-,Peter Frampton,Show Me the Way (Live),-,1,16,,,,
68,-,AC/DC,Thunderstruck,-,2,28,70,2019-11-17,63,2019-12-08
69,-,Sting,Love Is the Seventh Wave,-,25,9,,,,
70,-,Them,Baby Please Don't Go,-,70,1,,,,
71,down,Don Henley,The Boys of Summer,30,1,49,92,2019-10-13,92,2019-10-13
72,-,R.E.M.,Shiny Happy People,-,1,79,,,,
73,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,20,,,,
74,up,The Doobie Brothers,Listen to the Music,74,1,39,,,,
75,-,Cock Robin,Thought You Were On My Side,-,75,1,,,,
76,-,Boston,More Than a Feeling,-,2,61,,,,
77,-,Robert Palmer,Best of Both Worlds,-,3,14,,,,
78,-,Robbie Williams,Rock DJ,-,27,4,,,,
79,-,The Blues Brothers,Everybody Needs Somebody to Love,-,9,10,,,,
80,-,Elvis Presley,Jailhouse Rock,-,40,7,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,37,,,,
82,-,Level 42,Hot Water,-,82,1,,,,
83,-,Eagles,Lyin' Eyes,-,2,12,,,,
84,-,Slugworth,Dana International (Diva),-,29,2,,,,
85,down,Queen,You're My Best Friend,65,1,33,,,,
86,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,19,,,,
87,-,Simple Minds,Don't You Forget About Me (Live),-,3,43,,,,
88,down,Kensington,Uncharted,36,1,121,,,,
89,-,Evanescence,Bring Me To Life,-,89,1,,,,
90,-,Tina Turner,Tonight (with David Bowie) [Live] [2018 Remastered Version],-,90,1,,,,
91,-,Herman Brood & His Wild Romance,Saturday Night,-,2,6,,,,
92,-,Status Quo,Rockin' All Over the World,-,10,6,,,,
93,-,Queen,You Don't Fool Me,-,16,5,,,,
94,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,73,,,,
95,-,Fleetwood Mac,Dreams,-,4,17,94,2020-10-18,94,2020-10-18
96,-,ジャクソン・ブラウン,The Pretender,-,5,2,,,,
97,down,Toto,Hold the Line,79,3,11,,,,
98,down,John Parr,St. Elmo's Fire (Anniversary Edition),73,12,5,,,,
99,-,Abel,Onderweg,-,4,30,,,,
100,-,Steppenwolf,Born to Be Wild,-,4,21,,,,
