Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,27,,,,
2,-,Andrew Gold,Lonely Boy,-,2,8,,,,
3,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,3,3,,,,
4,-,Ginger Ninja,Sunshine,-,1,5,,,,
5,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,8,,,,
6,down,Kensington,What Lies Ahead,2,1,27,,,,
7,up,VanVelzen,Baby Get Higher,18,2,12,,,,
8,-,The Beatles,Here Comes the Sun,-,4,7,,,,
9,up,Kensington,Riddles,52,3,14,,,,
10,-,The Everly Brothers,The Price of Love,-,10,1,,,,
11,up,Fleetwood Mac,Everywhere,32,1,20,,,,
12,up,Boston,Don't Look Back,85,6,11,,,,
13,-,Paul McCartney & Wings,Let 'Em In (Live),-,13,1,,,,
14,-,Steve Miller Band,The Joker,-,3,15,,,,
15,up,Journey,Don't Stop Believin',42,4,9,,,,
16,up,No Doubt,It's My Life,20,2,22,,,,
17,-,Simple Minds,Don't You Forget About Me (Live),-,3,6,,,,
18,up,Kensington,Island,67,2,2,,,,
19,-,Huey Lewis & The News,The Power of Love,-,4,1,,,,
20,-,The Rolling Stones,Mixed Emotions,-,4,1,,,,
21,-,Foreigner,Say You Will,-,3,7,,,,
22,-,Pretenders,Brass in Pocket (2009 Remaster),-,2,1,,,,
23,-,Train,Drops of Jupiter,-,2,6,,,,
24,up,Van Halen,Jump,65,8,9,,,,
25,-,Little River Band,Home On Monday,-,19,2,,,,
26,-,Counting Crows,Accidentally In Love,-,13,5,,,,
27,-,Bruce Springsteen,Dancing In the Dark,-,1,9,,,,
28,down,Eagles,Hotel California,4,1,24,,,,
29,up,Sting,If You Love Somebody Set Them Free,83,7,8,,,,
30,-,Mark Kozelek,Something Stupid,-,30,1,,,,
31,-,The Rolling Stones,Almost Hear You Sigh,-,14,1,,,,
32,-,Guns N' Roses,Sweet Child O' Mine,-,2,10,,,,
33,up,R.E.M.,Shiny Happy People,53,1,18,,,,
34,-,The Knack,My Sharona (Re-Recorded),-,17,2,,,,
35,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,4,6,,,,
36,-,Dire Straits,Money For Nothing (Edit),-,9,3,,,,
37,-,Golden Earring,When the Lady Smiles,-,1,10,,,,
38,-,Elvis Presley,Suspicious Minds (Live),-,23,5,,,,
39,up,Bruce Springsteen,I'm on Fire,88,1,14,,,,
40,down,R.E.M.,Losing My Religion,37,1,7,,,,
41,-,AC/DC,Highway to Hell,-,4,2,,,,
42,-,ポリス,Roxanne,-,2,2,,,,
43,down,Eric Clapton,Forever Man,14,7,5,,,,
44,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,40,2,,,,
45,-,Toploader,Dancing In the Moonlight,-,3,5,,,,
46,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,5,,,,
47,-,Bad English,Time Stood Still,-,10,6,,,,
48,up,No Doubt,Don't Speak,84,3,22,,,,
49,-,U2,With or Without You (Live from Paris),-,3,3,,,,
50,-,Little Richard,Lucille (Re-Recorded),-,50,1,,,,
51,-,Robbie Robertson,Somewhere Down the Crazy River,-,8,2,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,3,4,,,,
53,-,Coldplay,Clocks,-,7,1,,,,
54,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,19,2,,,,
55,-,Iggy Pop,Lust for Life,-,22,3,,,,
56,up,Kensington,Done With It,70,1,18,,,,
57,down,Electric Light Orchestra,Mr. Blue Sky,49,1,15,,,,
58,-,Kensington,Do I Ever,-,1,8,,,,
59,-,Kid Rock,All Summer Long,-,4,2,,,,
60,down,U2,Beautiful Day,25,4,11,,,,
61,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,7,,,,
62,-,The Doobie Brothers,What a Fool Believes (Live),-,5,3,,,,
63,down,Kiss,I Was Made for Lovin' You,29,5,10,,,,
64,-,Sherbet,Howzat,-,12,3,,,,
65,-,Kirsty MacColl,"A New England (12"" Mix)",-,65,1,,,,
66,-,U2,With or Without You,-,11,10,,,,
67,-,The Byrds,My Back Pages,-,67,1,,,,
68,-,Arcade Fire,Everything Now,-,6,2,,,,
69,-,Queen,Innuendo,-,10,4,,,,
70,-,Elvis Presley,Jailhouse Rock,-,40,2,,,,
71,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,71,1,,,,
72,up,Bon Jovi,You Give Love a Bad Name,93,3,15,,,,
73,-,Boston,More Than a Feeling,-,2,7,,,,
74,up,Supertramp,Breakfast In America,100,1,5,,,,
75,-,Sniff 'n' the Tears,Driver's Seat,-,3,11,,,,
76,down,Bon Jovi,It's My Life,60,2,4,,,,
77,-,Rod Stewart,Baby Jane,-,8,4,,,,
78,-,Andrew Gold,Thank You for Being a Friend,-,27,3,,,,
79,-,DeWolff,Live Like You,-,3,1,,,,
80,-,Billy Joel,Uptown Girl,-,1,15,,,,
81,-,AC/DC,Whole Lotta Rosie,-,41,1,,,,
82,-,The Rolling Stones,Paint It Black,-,5,2,,,,
83,down,Tom Cochrane & Red Rider,Life Is a Highway,33,8,9,,,,
84,-,Fleetwood Mac,Don't Stop,-,21,1,,,,
85,down,The Boomtown Rats,I Don't Like Mondays,77,2,3,,,,
86,-,Little Richard,Tutti-Frutti (Re-Recorded),-,39,1,,,,
87,-,Bruce Hornsby & The Range,The Way It Is,-,4,15,,,,
88,-,The Goo Goo Dolls,Iris,-,4,11,,,,
89,-,The Police,Every Breath You Take,-,8,17,,,,
90,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,4,,,,
91,-,Fleetwood Mac,Sara,-,2,13,,,,
92,down,Huey Lewis & The News,Hip To Be Square,41,18,8,,,,
93,-,John Mellencamp,Jack & Diane,-,19,2,,,,
94,down,Midnight Oil,Beds Are Burning,66,5,14,,,,
95,-,Dire Straits,Walk of Life,-,19,2,,,,
96,-,The Rolling Stones,Angie,-,10,6,,,,
97,-,Jay Ferguson,Thunder Island,-,2,2,,,,
98,down,Foreigner,I Want to Know What Love Is,92,16,5,,,,
99,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,3,,,,
100,-,Kid Rock,All Summer Long,-,1,8,,,,
