Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,25,45,2019-12-22,45,2019-12-22
2,up,Eagles,Please Come Home for Christmas,2,2,12,,,,
3,up,Golden Earring,Radar Love,42,1,59,,,,
4,-,The Alan Parsons Project,Old and Wise,-,4,15,,,,
5,up,Kensington,Uncharted,30,1,107,,,,
6,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,17,6,4,,,,
7,up,R.E.M.,Shiny Happy People,68,1,74,,,,
8,-,The Doobie Brothers,Long Train Runnin',-,5,20,,,,
9,-,Queen,You're My Best Friend,-,1,25,,,,
10,up,Supertramp,Logical Song,50,5,12,,,,
11,down,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),10,2,10,,,,
12,-,Fleetwood Mac,Go Your Own Way,-,3,28,,,,
13,-,Talking Heads,Road To Nowhere (Early Version),-,6,3,,,,
14,-,Toto,Hold the Line,-,3,8,,,,
15,-,Cyndi Lauper,True Colors,-,15,1,,,,
16,-,Peter Gabriel,Don't Give Up,-,5,10,,,,
17,-,AC/DC,Thunderstruck,-,2,26,70,2019-11-17,63,2019-12-08
18,-,Supertramp,It's Raining Again,-,2,15,,,,
19,-,Duran Duran,The Reflex,-,10,15,,,,
20,up,Eagles,Hotel California,85,1,104,,,,
21,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,21,7,,,,
22,-,Al Stewart,Year of the Cat (Remastered),-,14,8,,,,
23,-,Journey,Don't Stop Believin',-,4,33,,,,
24,-,Tim Hardin,How Can We Hang On To A Dream,-,13,6,,,,
25,-,Jackson Browne,Running On Empty,-,25,1,,,,
26,up,Bruce Springsteen,I'm on Fire,48,1,76,,,,
27,-,Billy Joel,Piano Man (Radio Edit),-,7,33,,,,
28,-,Simon & Garfunkel,Cecilia (Single Mix),-,3,5,,,,
29,-,Guns N' Roses,Sweet Child O' Mine,-,2,37,,,,
30,-,The Rolling Stones,Paint It Black,-,4,26,,,,
31,down,Band Aid,Do They Know It's Christmas?,20,6,11,79,2019-12-08,14,2020-12-27
32,-,Status Quo,Rockin' All over the World (Live),-,32,1,,,,
33,-,Eagles,The Last Resort,-,23,3,,,,
34,-,Queen,Heaven for Everyone (Single Version),-,34,2,,,,
35,-,ZZ Top,Sharp Dressed Man,-,12,18,,,,
36,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,16,2,,,,
37,-,Alannah Myles,Black Velvet,-,1,34,,,,
38,-,Fleetwood Mac,Everywhere,-,1,94,,,,
39,-,U2,Medley: Exit / Gloria (Live),-,39,1,,,,
40,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,10,,,,
41,-,Amanda Marshall,Beautiful Goodbye,-,8,5,,,,
42,-,Pink Floyd,Wish You Were Here,-,6,8,,,,
43,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,17,5,,,,
44,-,John Mayer,Half of My Heart,-,3,21,,,,
45,-,The Rolling Stones,Sympathy for the Devil,-,20,10,,,,
46,down,The Lovin' Spoonful,Daydream,4,1,6,,,,
47,-,Klein Orkest,Over De Muur,-,1,32,,,,
48,-,Nik Kershaw,Wouldn't It Be Good,-,13,14,,,,
49,-,Phil Collins,In the Air Tonight,-,4,29,,,,
50,-,Fish,A Gentleman's Excuse Me,-,10,4,,,,
51,-,Bruce Springsteen,The River,-,3,18,,,,
52,-,Supertramp,Fool's Overture (Live),-,6,2,,,,
53,-,The Cranberries,Zombie,-,53,6,,,,
54,-,U2,Bad (Live from Paris),-,54,1,,,,
55,-,The Doors,Wintertime Love,-,13,3,,,,
56,-,Blondie,(I'm Always Touched By Your) Presence Dear [2001 Remaster],-,14,5,,,,
57,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,19,,,,
58,-,Genesis,Land of Confusion,-,21,12,,,,
59,-,Dire Straits,Your Latest Trick,-,50,2,,,,
60,-,Robert Plant,Big Log,-,9,3,,,,
61,-,Van Halen,Jump (Live),-,61,2,,,,
62,-,Pretenders,2000 Miles,-,2,3,,,,
63,-,DI-RECT,Times Are Changing,-,3,24,,,,
64,-,Lighthouse Family,High,-,3,9,,,,
65,-,Fleetwood Mac,Little Lies,-,1,78,,,,
66,-,Billy Joel,She's Always a Woman,-,9,17,,,,
67,up,Sting,Englishman In New York,100,6,33,,,,
68,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,19,7,,,,
69,-,Don Henley,New York Minute,-,58,6,,,,
70,-,Crowded House,Into Temptation,-,16,9,,,,
71,-,Alice Cooper,How You Gonna See Me Now,-,4,25,,,,
72,-,Racoon,Took a Hit,-,6,15,,,,
73,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,60,,,,
74,-,The Rolling Stones,Brown Sugar,-,4,11,,,,
75,-,Deep Purple,Woman From Tokyo (Single Edit),-,75,1,,,,
76,-,AC/DC,Highway to Hell,-,4,12,,,,
77,-,U2,Sunday Bloody Sunday (Live from Paris),-,9,10,,,,
78,-,Status Quo,Down Down,-,34,5,,,,
79,-,Simple Minds,Don't You Forget About Me (Live),-,3,32,,,,
80,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,15,,,,
81,-,The Verve,The Drugs Don't Work,-,30,1,,,,
82,down,Kensington,Composure (Unplugged / Live),71,1,2,,,,
83,-,Billy Joel,Piano Man,-,1,67,,,,
84,-,Sting,Fields of Gold,-,13,10,,,,
85,-,R.E.M.,Fall On Me,-,6,6,,,,
86,down,R.E.M.,Shiny Happy People,51,2,3,,,,
87,-,Eagles,Lyin' Eyes,-,2,10,,,,
88,-,U2,Beautiful Day,-,4,38,,,,
89,-,Supertramp,Dreamer,-,8,11,,,,
90,-,The Beatles,Yesterday (2015 Stereo Mix),-,69,2,,,,
91,up,The Beatles,Here Comes the Sun (2019 Mix),99,15,11,,,,
92,-,Status Quo,"Roll Over Lay Down (Live At Glasgow Apollo, October 1976)",-,47,5,,,,
93,-,Robbie Williams,She's the One (Live at Knebworth),-,43,7,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,35,7,,,,
95,-,Queen,Bohemian Rhapsody,-,1,14,,,,
96,-,Keane,Crystal Ball,-,18,7,,,,
97,-,Elvis Presley,(You're The) Devil In Disguise,-,7,3,,,,
98,-,Queen,Radio Ga Ga,-,4,16,,,,
99,-,America,A Horse With No Name,-,4,12,,,,
100,-,Mumford & Sons,I Will Wait,-,7,2,,,,
