Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Hungry Heart,-,1,33,,,,
2,-,Neil Young,The Needle and the Damage Done,-,2,3,,,,
3,-,Kensington,Uncharted,-,1,125,,,,
4,-,Racoon,No Mercy,-,2,10,,,,
5,-,Robert Palmer,Best of Both Worlds,-,3,15,,,,
6,-,The Doobie Brothers,What a Fool Believes (Live),-,5,34,,,,
7,-,Todd Rundgren,I Saw the Light,-,7,14,,,,
8,up,Genesis,Jesus He Knows Me,98,4,36,,,,
9,-,Eagles,Lyin' Eyes,-,2,13,,,,
10,-,Melissa Etheridge,Like the Way I Do,-,4,17,,,,
11,-,Bob Dylan & The Band,I'll Be Your Baby Tonight (Live In Isle of Wight 1969),-,7,5,,,,
12,up,The Rolling Stones,(I Can't Get No) Satisfaction,23,5,21,,,,
13,-,Nik Kershaw,Wouldn't It Be Good,-,13,16,,,,
14,-,Donavon Frankenreiter,Day Dreamer,-,6,5,,,,
15,-,Queen,Seaside Rendezvous,-,15,1,,,,
16,-,Counting Crows,Mr. Jones,-,7,10,,,,
17,down,Bruce Springsteen,I'm on Fire,5,1,109,,,,
18,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,16,,,,
19,-,R.E.M.,Losing My Religion,-,1,78,,,,
20,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),7,1,84,,,,
21,-,Supertramp,Give a Little Bit,-,1,33,,,,
22,-,Queen,Don't Stop Me Now,-,2,55,,,,
23,down,Ginger Ninja,Sunshine,4,1,46,,,,
24,-,Genesis,Follow You Follow Me (Remastered),-,21,6,,,,
25,-,Bruce Springsteen,Streets of Philadelphia,-,10,4,,,,
26,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,24,,,,
27,-,Scouts,Kensington Streets,-,14,37,,,,
28,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,7,,,,
29,-,Steve Winwood,Valerie,-,9,23,,,,
30,-,U2,Angel of Harlem,-,6,22,,,,
31,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,19,4,,,,
32,-,Keane,Bend and Break,-,1,77,,,,
33,down,Golden Earring,Radar Love,21,1,85,,,,
34,up,Supertramp,Dreamer,65,8,25,,,,
35,-,Midnight Oil,Beds Are Burning,-,2,14,,,,
36,-,Fleetwood Mac,Everywhere,-,1,121,,,,
37,down,Kensington,Riddles,28,3,92,,,,
38,-,Rosemary's Sons,Come as the Rain,-,1,2,,,,
39,-,Keane,Somewhere Only We Know,-,3,43,,,,
40,-,Rod Stewart,Hot Legs,-,21,6,,,,
41,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,15,,,,
42,-,Queen,Crazy Little Thing Called Love,-,2,27,,,,
43,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,41,,,,
44,-,Al Stewart,On the Border (Remastered),-,21,11,,,,
45,-,Flash and the Pan,Hey St. Peter,-,45,2,,,,
46,down,Kensington,Do I Ever,31,1,66,,,,
47,-,Styx,Babe,-,2,10,,,,
48,down,Peter Gabriel,Sledgehammer,17,1,40,,,,
49,-,Kensington,Sorry,-,5,17,,,,
50,-,Soul Asylum,Runaway Train,-,43,3,,,,
51,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,51,1,,,,
52,-,Peter Gabriel,Solsbury Hill,-,7,27,,,,
53,-,Keane,This Is the Last Time,-,4,53,,,,
54,-,Keane,Everybody's Changing,-,2,28,,,,
55,-,Coldplay,Talk,-,4,16,,,,
56,-,Eagle-Eye Cherry,Save Tonight,-,1,47,,,,
57,-,Iggy Pop,Lust for Life,-,22,8,,,,
58,-,The Goo Goo Dolls,Iris,-,1,27,,,,
59,down,Fleetwood Mac,Little Lies,37,1,107,,,,
60,-,The Rolling Stones,Sex Drive,-,60,1,,,,
61,down,Cutting Crew,(I Just) Died in Your Arms Tonight,9,3,44,,,,
62,-,Bruce Springsteen,Save My Love,-,8,3,,,,
63,-,Supergrass,Sun Hits the Sky,-,63,2,,,,
64,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,28,5,,,,
65,-,Toploader,Dancing In the Moonlight,-,3,36,,,,
66,-,Foreigner,Say You Will (Single Version),-,17,1,,,,
67,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,50,,,,
68,-,The Babys,Isn't It Time,-,21,18,,,,
69,down,Electric Light Orchestra,Mr. Blue Sky,1,1,90,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,35,8,,,,
71,down,Bruce Springsteen,Dancing In the Dark,59,1,68,,,,
72,down,Kid Rock,All Summer Long,12,4,37,,,,
73,-,The Troggs,With a Girl Like You (Re-Recorded),-,73,1,,,,
74,-,Sting,Russians,-,2,7,,,,
75,up,America,A Horse With No Name,88,4,24,,,,
76,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,52,,,,
77,down,Toto,Pamela,42,1,28,,,,
78,-,Unknown,The Ballroom Blitz,-,59,5,,,,
79,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,19,7,,,,
80,down,Bruce Springsteen,The River,63,3,27,,,,
81,-,R.E.M.,Man on the Moon,-,1,10,,,,
82,-,Fleetwood Mac,Sara,-,2,58,,,,
83,-,Fleetwood Mac,Big Love,-,3,22,,,,
84,-,Robbie Williams,She's the One (Live at Knebworth),-,43,9,,,,
85,-,The Doobie Brothers,China Grove,-,8,14,,,,
86,-,The Beatles,All You Need Is Love,-,69,1,,,,
87,-,Train,Drops of Jupiter,-,2,36,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,4,39,,,,
89,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,29,4,,,,
90,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,2,12,,,,
91,-,Boston,More Than a Feeling,-,2,65,,,,
92,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,19,,,,
93,-,Bryan Adams,Run to You,-,7,43,,,,
94,-,Santana,Oye Como Va,-,94,1,,,,
95,-,Jay Ferguson,Thunder Island,-,2,11,,,,
96,-,The Police,Don't Stand so Close to Me,-,6,13,,,,
97,-,Queen,A Kind of Magic,-,1,48,,,,
98,-,Chicago,"Baby, What a Big Surprise",-,15,1,,,,
99,-,Reamonn,Supergirl,-,1,57,,,,
100,down,Huey Lewis & The News,The Power of Love,81,4,43,,,,
