Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Lovin' Spoonful,Daydream,-,1,10,,,,
2,-,ポリス,Roxanne,-,2,20,,,,
3,-,Fleetwood Mac,Go Your Own Way,-,3,30,,,,
4,-,Keane,This Is the Last Time,-,4,39,,,,
5,up,Fleetwood Mac,Little Lies,29,1,81,,,,
6,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,29,,,,
7,-,The Beatles,Blackbird,-,7,6,,,,
8,-,Kensington,Island (Unplugged / Live),-,4,3,,,,
9,-,U2,Sunday Bloody Sunday (Live from Paris),-,9,12,,,,
10,-,Roxy Music,More Than This,-,5,6,,,,
11,up,Eagles,Hotel California,37,1,109,,,,
12,up,Bruce Springsteen,I'm on Fire,64,1,80,,,,
13,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,13,,,,
14,-,Queen,I Want To Break Free,-,4,33,,,,
15,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,62,,,,
16,-,The Rolling Stones,Come On,-,1,9,,,,
17,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,12,,,,
18,-,Simple Minds,Alive and Kicking (Live),-,7,11,,,,
19,-,John Mayer,Heartbreak Warfare,-,3,18,,,,
20,-,Supertramp,Dreamer,-,8,13,,,,
21,up,Electric Light Orchestra,Mr. Blue Sky,94,1,73,,,,
22,-,Simon & Garfunkel,Cecilia (Single Mix),-,3,6,,,,
23,-,Bob Dylan,Knockin' On Heaven's Door,-,10,6,,,,
24,-,Fleetwood Mac,Big Love,-,3,10,,,,
25,-,Neil Young,Heart of Gold,-,7,10,,,,
26,-,DI-RECT,Times Are Changing,-,3,26,,,,
27,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,26,,,,
28,down,Kensington,Uncharted,15,1,111,,,,
29,-,The Rolling Stones,Miss You (Live),-,6,16,,,,
30,up,Kaiser Chiefs,Ruby,32,1,10,,,,
31,-,Talk Talk,It's My Life,-,10,11,,,,
32,-,The Kinks,Dandy (Stereo Mix),-,9,4,,,,
33,down,Simple Minds,Don't You Forget About Me (Live),17,3,36,,,,
34,-,Tom Petty,I Won't Back Down,-,7,5,,,,
35,-,Queen,A Kind of Magic,-,1,34,,,,
36,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,30,,,,
37,-,Kensington,Riddles,-,3,73,,,,
38,-,Fleetwood Mac,Don't Stop,-,1,60,,,,
39,-,Blondie,The Tide Is High (2001 Remastered Version),-,32,6,,,,
40,-,Elvis Presley,Burning Love,-,5,3,,,,
41,-,The Spencer Davis Group,Somebody Help Me,-,6,8,,,,
42,down,Reamonn,Supergirl,13,1,41,,,,
43,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,28,,,,
44,-,Joe Cocker,You Can Leave Your Hat On,-,15,6,,,,
45,down,Billy Joel,Piano Man (Radio Edit),10,7,38,,,,
46,-,Chris Rea,Driving Home for Christmas,-,1,27,45,2019-12-22,45,2019-12-22
47,-,Huey Lewis & The News,Hip To Be Square,-,18,14,,,,
48,-,Queen,Friends Will Be Friends,-,48,3,,,,
49,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,17,,,,
50,-,Blaudzun,Promises of No Man's Land,-,50,1,,,,
51,-,Rod Stewart,Hot Legs,-,21,5,,,,
52,-,Blondie,The Tide Is High,-,15,10,,,,
53,-,Janet Jackson,Together Again,-,3,51,,,,
54,-,Creedence Clearwater Revival,Don't Look Now,-,12,5,,,,
55,-,The Beatles,Two Of Us (2021 Mix),-,55,1,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,12,3,21,,,,
57,-,Al Stewart,On the Border (Remastered),-,21,7,,,,
58,down,The Doobie Brothers,Listen to the Music,24,1,32,,,,
59,-,Buffalo Springfield,Expecting to Fly,-,59,1,,,,
60,-,Racoon,No Mercy,-,2,7,,,,
61,-,Billy Joel,Uptown Girl,-,1,39,,,,
62,-,Blondie,Denis,-,1,23,,,,
63,-,Phil Collins,In the Air Tonight,-,4,31,,,,
64,-,Boston,More Than a Feeling,-,2,51,,,,
65,down,Kensington,Island,2,2,10,,,,
66,-,U2,Everlasting Love,-,35,2,,,,
67,up,Sting,If You Love Somebody Set Them Free,74,7,24,,,,
68,-,Earth & Fire,Seasons,-,65,1,,,,
69,-,Santana,Smooth (feat. Rob Thomas),-,6,15,,,,
70,-,Keane,Bend and Break,-,1,64,,,,
71,-,Anne Soldaat,"An Angel, a Crook and a Thief",-,2,9,,,,
72,down,Billy Joel,My Life,3,3,16,,,,
73,down,Fleetwood Mac,Everywhere,4,1,96,,,,
74,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,31,,,,
75,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,13,,,,
76,down,Tom Petty & The Heartbreakers,Learning to Fly,31,1,15,,,,
77,-,The Rolling Stones,Angie (2020),-,35,8,,,,
78,up,The Goo Goo Dolls,Iris,80,1,18,,,,
79,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,1,32,,,,
80,-,Acda & De Munnik,Het Regent Zonnestralen,-,47,2,,,,
81,-,Robbie Williams,Feel (Live at Knebworth),-,2,18,,,,
82,-,Talk Talk,Such a Shame (Remastered 1997),-,18,1,,,,
83,-,Peter Gabriel,Solsbury Hill,-,7,13,,,,
84,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,5,7,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,4,,,,
86,-,Bryan Adams,Run to You,-,7,31,,,,
87,-,Supertramp,Logical Song,-,5,14,,,,
88,down,Gavin DeGraw,I Don't Want to Be,34,2,19,,,,
89,-,Nickelback,How You Remind Me,-,6,58,,,,
90,-,Simple Minds,Waterfront (Live),-,5,7,,,,
91,-,Van Halen,Panama,-,32,2,,,,
92,-,Fleetwood Mac,Don't Stop,-,21,7,,,,
93,-,The Babys,Everytime I Think of You (2000 Remaster),-,16,11,,,,
94,-,Krezip,Sweet Goodbyes,-,1,12,,,,
95,-,Journey,Don't Stop Believin',-,4,36,,,,
96,-,U2,Pride (In the Name of Love) [Live from Paris],-,16,13,,,,
97,-,Sting,Fragile,-,6,4,,,,
98,down,Queen,Don't Stop Me Now,54,2,41,,,,
99,-,The Who,Won't Get Fooled Again,-,17,1,,,,
100,down,U2,Angel of Harlem,52,6,16,,,,
