Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],96,1,24,,,,
2,-,Pretenders,Brass in Pocket (2009 Remaster),-,2,3,,,,
3,up,Kensington,Uncharted,35,1,77,,,,
4,up,Bruce Springsteen,Born to Run,39,4,14,,,,
5,up,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",14,5,5,,,,
6,-,Keane,Everybody's Changing,-,2,10,,,,
7,down,Del Amitri,It's Feelings,2,1,10,,,,
8,-,The Police,Every Little Thing She Does Is Magic,-,1,6,,,,
9,-,Blondie,Sunday Girl,-,9,7,,,,
10,-,Kensington,Do I Ever,-,1,37,,,,
11,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,11,,,,
12,down,twenty one pilots,Fall Away,4,1,5,,,,
13,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,3,,,,
14,up,Kensington,Riddles,74,3,53,,,,
15,-,Queen,Crazy Little Thing Called Love,-,2,7,,,,
16,up,Racoon,Took a Hit,87,6,9,,,,
17,-,Steve Miller Band,The Joker,-,3,41,,,,
18,-,Keane,Bend and Break,-,1,42,,,,
19,up,Bon Jovi,Bad Medicine (Live In Zurich/2000),29,12,16,,,,
20,-,Eric Clapton,Layla (Acoustic Live),-,6,21,,,,
21,-,Electric Light Orchestra,Mr. Blue Sky,-,1,47,,,,
22,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,14,,,,
23,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,10,4,,,,
24,-,Arcade Fire,Everything Now,-,6,9,,,,
25,-,Fleetwood Mac,Sara,-,2,35,,,,
26,down,Eagles,Hotel California,3,1,74,,,,
27,down,R.E.M.,Shiny Happy People,7,1,56,,,,
28,up,Kensington,War,55,3,41,,,,
29,-,Bob Dylan,I Want You,-,7,6,,,,
30,-,Foreigner,Cold As Ice,-,6,9,,,,
31,-,The Rolling Stones,Mixed Emotions,-,4,3,,,,
32,down,Fleetwood Mac,Little Lies,16,1,55,,,,
33,-,Billy Joel,Piano Man (Radio Edit),-,7,19,,,,
34,-,Cuby + Blizzards,Window of My Eyes,-,8,2,,,,
35,-,The Beatles,Day Tripper (2015 Stereo Mix),-,5,6,,,,
36,up,Journey,Don't Stop Believin',37,4,26,,,,
37,-,Coldplay,Talk,-,4,10,,,,
38,-,Supertramp,Breakfast In America,-,1,9,,,,
39,-,The Rasmus,In the Shadows,-,9,15,,,,
40,-,Pink Floyd,Money (2011 Remastered Version),-,18,9,,,,
41,down,Fleetwood Mac,Don't Stop,1,1,44,,,,
42,-,Blondie,I'm Gonna Love You Too,-,4,2,,,,
43,-,Eric Clapton & Steve Winwood,After Midnight (Live),-,10,2,,,,
44,down,Fleetwood Mac,Everywhere,15,1,68,,,,
45,-,Lenny Kravitz,I'll Be Waiting,-,26,4,,,,
46,-,John Mayer,Half of My Heart,-,3,17,,,,
47,-,Nickelback,How You Remind Me,-,6,47,,,,
48,-,魔力紅樂團,Makes Me Wonder,-,48,5,,,,
49,-,The Black Crowes,Remedy,-,16,7,,,,
50,-,"Crosby, Stills, Nash & Young",4 + 20,-,50,2,,,,
51,-,Bruce Hornsby & The Range,The Way It Is,-,4,26,,,,
52,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,52,3,,,,
53,up,R.E.M.,Losing My Religion,86,1,43,,,,
54,down,Bryan Adams,When You're Gone (feat. Melanie C),21,2,19,,,,
55,down,Electric Light Orchestra,Livin' Thing,22,5,21,,,,
56,up,Sniff 'n' the Tears,Driver's Seat,93,3,25,,,,
57,-,No Doubt,It's My Life,-,2,49,,,,
58,-,Chicago,If You Leave Me Now,-,22,6,,,,
59,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],88,3,23,,,,
60,-,Talking Heads,Slippery People (Live),-,3,6,,,,
61,-,DeWolff,It Ain't Easy,-,42,1,,,,
62,down,Fleetwood Mac,Dreams,53,1,15,,,,
63,-,Joe Cocker,Summer In the City (Radio Edit),-,1,4,,,,
64,-,Spin Doctors,Two Princes,-,1,26,,,,
65,-,The Calling,Wherever You Will Go,-,13,25,,,,
66,up,Alannah Myles,Black Velvet,97,1,19,,,,
67,-,Simon & Garfunkel,Cecilia (Single Mix),-,3,3,,,,
68,-,3 Doors Down,Kryptonite,-,8,17,,,,
69,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,10,,,,
70,down,Don Henley,The Boys of Summer,9,1,25,92,2019-10-13,92,2019-10-13
71,down,Bruce Springsteen,The River,54,3,10,,,,
72,-,Paul McCartney & Wings,"Band on the Run (From ""One Hand Clapping"")",-,27,1,,,,
73,-,Robert Palmer,Addicted to Love,-,15,4,,,,
74,-,The Police,Every Breath You Take,-,8,28,,,,
75,-,Duran Duran,Hungry Like the Wolf,-,38,2,,,,
76,-,Fleetwood Mac,Dreams,-,4,9,94,2020-10-18,94,2020-10-18
77,-,The Police,So Lonely,-,4,3,,,,
78,-,Huey Lewis & The News,The Power of Love,-,4,16,,,,
79,-,The Chambers Brothers,Everybody Needs Somebody (Live),-,79,1,,,,
80,down,Boston,More Than a Feeling,42,2,35,,,,
81,-,U2,Sunday Bloody Sunday (Live from Paris),-,9,7,,,,
82,-,Rod Stewart,Maggie May,-,14,4,,,,
83,-,Frankie Valli,Grease,-,3,8,,,,
84,-,Fleetwood Mac,Big Love,-,3,5,,,,
85,up,No Doubt,Don't Speak,94,3,60,,,,
86,-,Toto,Stop Loving You,-,4,41,,,,
87,-,Dire Straits,Walk of Life,-,19,7,,,,
88,-,The Offspring,Pretty Fly (For a White Guy),-,12,18,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,3,17,,,,
90,-,Coldplay,Don't Panic,-,28,2,,,,
91,-,VanVelzen,Baby Get Higher,-,2,30,,,,
92,-,Kiss,I Was Made for Lovin' You,-,5,15,,,,
93,-,Blondie,Sunday Girl,-,93,1,,,,
94,-,U2,Angel of Harlem,-,6,7,,,,
95,-,Chris Isaak,Blue Hotel,-,28,6,,,,
96,-,ロビン・シック,When I Get You Alone,-,22,9,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,25,,,,
98,down,Andrew Gold,Lonely Boy,34,2,38,,,,
99,down,Peter Gabriel,Sledgehammer,45,1,14,,,,
100,-,Alice Cooper,How You Gonna See Me Now,-,4,14,,,,
