Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,30,1,10,,,,
2,-,Eagles,Lyin' Eyes,-,2,8,,,,
3,-,Frankie Miller,Love Letters,-,3,3,,,,
4,-,The Doobie Brothers,The Doctor (Live),-,4,4,,,,
5,-,The Beatles,Drive My Car,-,5,13,,,,
6,-,The Stack,Moth to a Flame,-,1,1,,,,
7,-,The Beatles,While My Guitar Gently Weeps,-,7,3,,,,
8,-,Peter Gabriel,Sledgehammer,-,1,16,,,,
9,-,America,A Horse With No Name,-,4,10,,,,
10,-,Billy Joel,Goodnight Saigon,-,6,3,,,,
11,-,Queen,Radio Ga Ga,-,4,13,,,,
12,up,Kensington,Done With It,28,1,65,,,,
13,down,Fleetwood Mac,Everywhere,9,1,88,,,,
14,-,Blondie,(I'm Always Touched By Your) Presence Dear [2001 Remaster],-,14,3,,,,
15,up,Anne Soldaat,"An Angel, a Crook and a Thief",66,2,3,,,,
16,-,Genesis,Jesus He Knows Me,-,4,25,,,,
17,-,Steve Winwood,Valerie,-,9,10,,,,
18,-,Santana,I'll Be Waiting,-,5,5,,,,
19,up,Huey Lewis & The News,The Power of Love,56,4,25,,,,
20,up,Kensington,Do I Ever,51,1,46,,,,
21,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,13,,,,
22,-,Krezip,All My Life (Live At The HMH),-,22,3,,,,
23,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),23,2,8,,,,
24,down,Kensington,Uncharted,5,1,100,,,,
25,-,77 Bombay Street,Long Way,-,25,5,,,,
26,-,The Rasmus,In the Shadows,-,9,20,,,,
27,up,Kensington,War,62,3,57,,,,
28,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,14,,,,
29,-,Fleetwood Mac,Go Your Own Way,-,2,23,,,,
30,-,Bruce Hornsby & The Range,The Way It Is (Live),-,30,1,,,,
31,up,Alannah Myles,Black Velvet,35,1,31,,,,
32,down,Bruce Springsteen,I'm on Fire,25,1,67,,,,
33,-,J.J. Cale,Cajun Moon,-,10,3,,,,
34,-,Genesis,Jesus He Knows Me,-,34,1,,,,
35,-,The Doobie Brothers,Listen to the Music,-,1,25,,,,
36,down,Eagles,Hotel California,16,1,96,,,,
37,-,Nirvana,Come As You Are (Live),-,5,7,,,,
38,down,Eagles,One of These Nights,20,1,24,,,,
39,down,Reamonn,Supergirl,11,1,33,,,,
40,-,Steve Miller Band,Rock'n Me,-,9,3,,,,
41,-,Kaiser Chiefs,Ruby,-,1,5,,,,
42,down,Andrew Gold,Lonely Boy,13,2,53,,,,
43,-,Talk Talk,Life's What You Make It,-,2,15,,,,
44,down,Keane,Bend and Break,24,1,56,,,,
45,-,3 Doors Down,Kryptonite,-,8,21,,,,
46,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,3,4,,,,
47,-,The Rolling Stones,Mother's Little Helper,-,47,1,,,,
48,up,Billy Joel,Piano Man (Radio Edit),95,7,28,,,,
49,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,31,3,,,,
50,-,The Doors,Light My Fire,-,1,11,,,,
51,down,Coldplay,Clocks,37,3,32,,,,
52,-,10cc,The Wall Street Shuffle,-,14,4,,,,
53,-,Andrew Gold,Never Let Her Slip Away,-,2,22,,,,
54,-,Toto,Rosanna,-,1,15,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,2,35,,,,
56,-,Sixpence None the Richer,Kiss Me,-,3,1,,,,
57,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,24,,,,
58,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,56,,,,
59,-,Steve Miller Band,Fly Like an Eagle,-,18,6,,,,
60,-,Bryan Ferry,Don't Stop the Dance,-,8,5,,,,
61,-,The Doobie Brothers,The Doctor,-,49,4,,,,
62,-,Peter Gabriel,Sledgehammer,-,62,1,,,,
63,-,The Beatles,I Will,-,11,3,,,,
64,-,Steve Miller Band,Abracadabra,-,4,11,,,,
65,up,Alice Cooper,How You Gonna See Me Now,99,4,22,,,,
66,down,Billy Joel,Piano Man,61,1,64,,,,
67,-,VanVelzen,Baby Get Higher,-,2,40,,,,
68,-,The Police,Walking on the Moon,-,14,5,,,,
69,-,Status Quo,Whatever You Want,-,29,11,,,,
70,down,Queen,Don't Stop Me Now,55,2,33,,,,
71,-,Jerry Lee Lewis,Great Balls of Fire,-,33,1,,,,
72,-,Gnarls Barkley,Crazy,-,1,30,,,,
73,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,7,4,,,,
74,down,Electric Light Orchestra,Mr. Blue Sky,46,1,66,,,,
75,-,Robin Beck,First Time,-,7,4,,,,
76,-,Queen,I Want To Break Free,-,4,28,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,3,29,,,,
78,-,Boz Scaggs,What Can I Say (Live),-,78,1,,,,
79,-,Bryan Adams,Summer Of '69,-,4,31,,,,
80,-,Krezip,All My Life,-,9,4,,,,
81,-,ビリー・ジョエル,Honesty,-,67,1,,,,
82,-,Robbie Williams,Let Me Entertain You,-,2,27,,,,
83,-,Genesis,Jesus He Knows Me,-,83,1,,,,
84,-,The Police,Every Breath You Take,-,8,34,,,,
85,-,Huey Lewis & The News,Stuck With You,-,24,5,,,,
86,down,John Hiatt,Have a Little Faith In Me (Live),82,36,8,,,,
87,-,Lenny Kravitz,Let Love Rule,-,11,7,,,,
88,-,Unknown,The Ballroom Blitz,-,59,3,,,,
89,-,Robbie Williams,Come Undone (Live at Knebworth),-,12,3,,,,
90,-,Blondie,(I'm Always Touched By Your) Presence Dear,-,22,3,,,,
91,-,Tina Turner & Rod Stewart,It Takes Two,-,15,4,,,,
92,-,Ginger Ninja,Sunshine,-,1,33,,,,
93,-,Klein Orkest,Over De Muur,-,1,29,,,,
94,-,Bon Jovi,It's My Life,-,2,26,,,,
95,-,Crazy Town,Butterfly,-,5,10,,,,
96,-,Bryan Adams,Heaven,-,14,14,,,,
97,-,Sniff 'n' the Tears,Driver's Seat,-,9,1,,,,
98,-,U2,The Unforgettable Fire (Live from Paris),-,55,2,,,,
99,-,Foreigner,I Want to Know What Love Is,-,14,11,,,,
100,-,T'Pau,China In Your Hand,-,6,6,,,,
