Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane,What Are You Waiting For?,1,1,2,,,,
2,up,Bruce Springsteen,I'm on Fire,3,1,165,,,,
3,up,Fleetwood Mac,Little Lies,7,1,142,,,,
4,-,U2,Atomic City,-,4,1,,,,
5,-,Don Henley,The Boys of Summer,-,1,85,92,2019-10-13,92,2019-10-13
6,up,Fleetwood Mac,Everywhere,22,1,167,,,,
7,down,Bruce Springsteen,Dancing In the Dark,4,1,116,,,,
8,down,Eagles,Hotel California,6,1,188,,,,
9,-,Van Morrison,Have I Told You Lately,-,9,18,,,,
10,-,Paul Weller,You Do Something to Me,-,10,9,,,,
11,up,Billy Joel,Piano Man,57,1,112,,,,
12,-,Phil Collins,In the Air Tonight,-,4,64,,,,
13,-,Chicago,Hard to Say I'm Sorry / Get Away,-,13,1,,,,
14,up,Golden Earring,Radar Love,21,1,138,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,2,82,,,,
16,-,Weston,Hard to Say Goodbye,-,5,38,,,,
17,up,U2,With or Without You,83,11,12,,,,
18,-,Supertramp,Logical Song,-,5,30,,,,
19,-,The Human League,Don't You Want Me (Remastered),-,9,17,,,,
20,up,Crowded House,Don't Dream It's Over,29,20,6,,,,
21,-,Nickelback,How You Remind Me,-,21,5,,,,
22,-,Talk Talk,Such a Shame (Remastered 1997),-,18,6,,,,
23,down,Boston,More Than a Feeling,2,2,84,,,,
24,-,Bon Jovi,Bed of Roses,-,24,1,,,,
25,up,Robbie Williams,Let Me Entertain You,91,2,42,,,,
26,-,Hanson,MmmBop,-,26,2,,,,
27,-,Electric Light Orchestra,Livin' Thing,-,5,58,,,,
28,-,Marc Cohn,Walking In Memphis,-,17,2,,,,
29,-,Poco,Call it Love,-,29,8,,,,
30,-,Fleetwood Mac,Dreams,-,4,33,94,2020-10-18,94,2020-10-18
31,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,30,7,,,,
32,-,Bryan Adams,Can't Stop This Thing We Started,-,4,14,,,,
33,-,U2,Sunday Bloody Sunday,-,7,7,,,,
34,-,Queen,Another One Bites the Dust,-,17,13,,,,
35,-,Toto,Hold the Line,-,10,3,,,,
36,down,R.E.M.,Man on the Moon,26,1,19,,,,
37,up,Bon Jovi,You Give Love a Bad Name,66,12,2,,,,
38,-,Fleetwood Mac,Go Your Own Way,-,3,59,,,,
39,-,Toto,Rosanna,-,1,59,,,,
40,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,21,12,,,,
41,up,The Beatles,Let It Be,85,33,7,,,,
42,up,Chicago,If You Leave Me Now,75,22,19,,,,
43,down,Melissa Etheridge,Like the Way I Do,13,4,39,,,,
44,-,Billy Joel,The River of Dreams,-,5,11,,,,
45,up,Lisa Stansfield,All Around the World,71,7,12,,,,
46,-,The Easybeats,Friday On My Mind,-,16,14,,,,
47,down,Simple Minds,Alive and Kicking,14,14,7,,,,
48,-,Coldplay,Clocks,-,3,43,,,,
49,-,Kensington,Done With It,-,1,126,,,,
50,-,Genesis,Invisible Touch,-,28,4,,,,
51,down,Steppenwolf,Born to Be Wild,10,4,52,,,,
52,-,Starship,We Built This City,-,1,26,,,,
53,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,51,2,,,,
54,-,ZZ Top,Gimme All Your Lovin',-,11,10,,,,
55,-,Foreigner,Say You Will (Single Version),-,17,9,,,,
56,down,Men At Work,Down Under,27,8,23,,,,
57,-,Queen,A Kind of Magic,-,1,61,,,,
58,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,2,,,,
59,down,The Goo Goo Dolls,Iris,38,1,51,,,,
60,-,Chumbawamba,Tubthumping,-,5,18,,,,
61,up,Kensington,Uncharted,82,1,156,,,,
62,-,George Harrison,Got My Mind Set On You,-,10,14,,,,
63,down,The Alan Parsons Project,Old and Wise,19,4,40,,,,
64,-,Eagles,One of These Nights,-,1,40,,,,
65,-,Bruce Springsteen,Glory Days,-,2,47,,,,
66,-,The Beatles,Penny Lane,-,23,8,,,,
67,-,Rod Stewart,Young Turks,-,36,5,,,,
68,-,Chesney Hawkes,The One and Only,-,68,1,,,,
69,down,Queen,Under Pressure (feat. David Bowie),28,26,7,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,18,,,,
71,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,53,8,,,,
72,down,Peter Gabriel,Don't Give Up,5,5,33,,,,
73,-,Frankie Goes to Hollywood,Relax,-,22,10,,,,
74,-,The Beatles,Can't Buy Me Love,-,74,2,,,,
75,-,Queen,Innuendo,-,10,12,,,,
76,-,AC/DC,Thunderstruck,-,2,38,70,2019-11-17,63,2019-12-08
77,down,Midnight Oil,Beds Are Burning,67,2,45,,,,
78,down,R.E.M.,Shiny Happy People,53,2,31,,,,
79,-,UB40,Rat in Mi Kitchen (Edit),-,79,1,,,,
80,down,Bruce Hornsby & The Range,The Way It Is,45,2,35,,,,
81,-,Fleetwood Mac,Big Love,-,3,40,,,,
82,-,Spandau Ballet,Through the Barricades,-,5,5,,,,
83,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,72,,,,
84,-,T'Pau,China In Your Hand,-,6,15,,,,
85,down,Bryan Adams,When You're Gone (feat. Melanie C),17,2,74,,,,
86,up,Supertramp,Dreamer,99,6,18,,,,
87,-,Phil Collins,You Can't Hurry Love,-,7,38,,,,
88,-,Gnarls Barkley,Crazy,-,1,60,,,,
89,-,America,A Horse With No Name,-,42,5,,,,
90,down,Toto,Rosanna,16,6,30,,,,
91,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,12,14,,,,
92,-,The Offspring,Pretty Fly (For a White Guy),-,12,57,,,,
93,down,Keane,Bend and Break,30,1,104,,,,
94,-,Golden Earring,When the Lady Smiles,-,1,66,,,,
95,-,Psiconautas,"Poupee de Cire, Poupee de Son",-,95,1,,,,
96,-,Bon Jovi,Keep the Faith,-,9,12,,,,
97,down,Foreigner,That Was Yesterday,47,8,15,,,,
98,-,Billy Joel,Uptown Girl,-,1,57,,,,
99,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,78,,,,
100,-,Peter Frampton,Show Me the Way (Live),-,90,3,,,,
