Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,97,1,42,,,,
2,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,1,,,,
3,down,Golden Earring,Radar Love,1,1,106,,,,
4,down,Fleetwood Mac,Everywhere,3,1,142,,,,
5,up,Weston,Hard to Say Goodbye,14,5,8,,,,
6,-,Queen,A Kind of Magic,-,1,57,,,,
7,up,Måneskin,THE LONELIEST,95,1,4,,,,
8,-,Supertramp,Give a Little Bit,-,1,43,,,,
9,-,Chuck Berry,You Never Can Tell,-,9,1,,,,
10,-,Sixpence None the Richer,Kiss Me,-,3,3,,,,
11,-,Mano Negra,King Kong Five,-,11,2,,,,
12,up,Boston,More Than a Feeling,21,2,71,,,,
13,down,Starship,Nothing's Gonna Stop Us Now,6,1,43,,,,
14,-,Peter Gabriel,Don't Give Up,-,5,20,,,,
15,down,Toto,Pamela,13,1,41,,,,
16,up,Toto,Stop Loving You,51,4,50,,,,
17,up,Foreigner,Cold As Ice,52,6,33,,,,
18,-,Simple Minds,Alive and Kicking,-,11,2,,,,
19,-,The Police,Message in a Bottle,-,1,3,,,,
20,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,24,,,,
21,down,Bruce Springsteen,Dancing In the Dark,2,1,83,,,,
22,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,54,,,,
23,up,Phil Collins,In the Air Tonight,50,4,56,,,,
24,-,Fleetwood Mac,Go Your Own Way,-,2,9,,,,
25,down,Bryan Adams,When You're Gone (feat. Melanie C),12,2,50,,,,
26,-,Kensington,Sorry,-,5,21,,,,
27,-,Bruce Springsteen,7 Rooms Of Gloom,-,27,1,,,,
28,-,Don Henley,The Boys of Summer,-,1,67,92,2019-10-13,92,2019-10-13
29,up,Robbie Williams,Let Me Entertain You,30,2,31,,,,
30,-,Steve Winwood,While You See a Chance (Live),-,3,5,,,,
31,-,Andrew Gold,Lonely Boy,-,2,73,,,,
32,-,The Who,Pinball Wizard,-,6,5,,,,
33,down,Reamonn,Supergirl,15,1,74,,,,
34,-,Foreigner,Cold As Ice,-,9,10,,,,
35,-,Lenny Kravitz,Believe,-,35,1,,,,
36,-,Tears for Fears,Change,-,6,6,,,,
37,-,Lenny Kravitz,Always On the Run,-,11,19,,,,
38,-,VanVelzen,Baby Get Higher,-,2,57,,,,
39,down,The Alan Parsons Project,Old and Wise,10,4,27,,,,
40,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,17,6,,,,
41,-,Queen,Somebody to Love,-,8,5,,,,
42,-,Heart,Magic Man,-,42,3,,,,
43,-,U2,I Still Haven't Found What I'm Looking For,-,2,1,,,,
44,-,Toto,Hold the Line,-,3,14,,,,
45,-,Huey Lewis & The News,Stuck With You,-,24,8,,,,
46,-,ZZ Top,Gimme All Your Lovin',-,11,8,,,,
47,-,Talking Heads,Slippery People (Live),-,3,19,,,,
48,-,AC/DC,Thunderstruck,-,2,34,70,2019-11-17,63,2019-12-08
49,-,The Doors,Light My Fire,-,1,18,,,,
50,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,19,,,,
51,down,Crowded House,Weather With You,46,2,53,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,2,,,,
53,up,Kensington,Uncharted,80,1,138,,,,
54,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,56,,,,
55,-,Creedence Clearwater Revival,I Put a Spell On You,-,12,6,,,,
56,-,Bruce Springsteen,Human Touch,-,43,3,,,,
57,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,46,2,,,,
58,down,Toto,Rosanna,43,6,6,,,,
59,-,Bon Jovi,Bed of Roses,-,36,1,,,,
60,-,Indochine,J'ai demandé à la lune,-,60,1,,,,
61,-,Dire Straits,Sultans Of Swing,-,19,1,,,,
62,-,Big Mountain,"Baby, I Love Your Way",-,62,2,,,,
63,-,Tom Cochrane,Life Is a Highway,-,12,2,,,,
64,-,Bob Dylan,Like a Rolling Stone,-,25,10,,,,
65,-,Simply Red,Stars,-,55,1,,,,
66,down,Roxette,Joyride,11,5,20,,,,
67,-,World Party,Way Down Now,-,30,4,,,,
68,-,Peter Frampton,Show Me the Way (Live),-,1,19,,,,
69,up,Billy Joel,Piano Man,94,1,79,,,,
70,-,Gnarls Barkley,Crazy,-,1,50,,,,
71,-,Gavin DeGraw,I Don't Want to Be,-,2,43,,,,
72,-,10cc,Dreadlock Holiday,-,1,10,,,,
73,-,John Mayer,In the Blood,-,12,11,,,,
74,down,Bryan Adams,Run to You,60,7,57,,,,
75,-,DeWolff,Heart Stopping Kinda Show,-,1,6,,,,
76,up,Steppenwolf,Born to Be Wild,89,4,34,,,,
77,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,59,5,,,,
78,-,Al Stewart,On the Border,-,76,1,,,,
79,-,The Police,Message in a Bottle,-,2,29,,,,
80,-,Eagles,Heartache Tonight (Live),-,80,1,,,,
81,up,R.E.M.,Losing My Religion,100,56,2,,,,
82,-,Fleetwood Mac,Little Lies,-,1,122,,,,
83,-,Supertramp,School,-,16,3,,,,
84,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,1,,,,
85,-,The Rolling Stones,Start Me Up,-,4,14,,,,
86,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,86,1,,,,
87,down,The Rolling Stones,Brown Sugar,81,25,2,,,,
88,down,The Babys,Isn't It Time,62,21,24,,,,
89,-,Coldplay,The Scientist,-,1,14,,,,
90,-,Creedence Clearwater Revival,I Put a Spell On You,-,90,1,,,,
91,-,Elvis Presley,All Shook Up,-,5,12,,,,
92,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,64,3,,,,
93,down,Bruce Hornsby & The Range,The Way It Is,24,2,4,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,3,34,,,,
95,-,Randy Newman,Short People,-,67,1,,,,
96,-,Spin Doctors,Two Princes,-,1,35,,,,
97,-,Talk Talk,Living In Another World (Single Version),-,28,9,,,,
98,-,Duran Duran,Is There Something I Should Know,-,52,5,,,,
99,down,Peter Gabriel,Sledgehammer,55,1,52,,,,
100,-,Steve Miller Band,Abracadabra,-,4,23,,,,
