Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keane,Bend and Break,-,1,86,,,,
2,-,Bruce Springsteen,I'm on Fire,-,1,133,,,,
3,up,Bruce Springsteen,Dancing In the Dark,21,1,84,,,,
4,down,Golden Earring,Radar Love,3,1,107,,,,
5,-,Eagles,Hotel California,-,1,157,,,,
6,-,Fleetwood Mac,Sara,-,2,66,,,,
7,up,Bryan Adams,Run to You,74,7,58,,,,
8,up,Bruce Hornsby & The Range,The Way It Is,93,2,5,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,1,57,,,,
10,-,Kensington,Done With It,-,1,104,,,,
11,-,The Rolling Stones,Come On,-,1,20,,,,
12,up,Bon Jovi,You Give Love a Bad Name,94,3,35,,,,
13,-,U2,Sweetest Thing (The Single Mix),-,13,6,,,,
14,down,Boston,More Than a Feeling,12,2,72,,,,
15,-,Robert Palmer,Best of Both Worlds,-,3,22,,,,
16,-,Golden Earring,When the Lady Smiles,-,1,46,,,,
17,-,Eric Clapton,I Shot the Sheriff,-,15,4,,,,
18,-,Kensington,Riddles,-,3,106,,,,
19,-,Billy Joel,Uptown Girl,-,1,47,,,,
20,-,Journey,Don't Stop Believin',-,4,53,,,,
21,-,Kensington,Do I Ever,-,1,78,,,,
22,-,ZZ Top,Sharp Dressed Man,-,12,24,,,,
23,-,The Rolling Stones,Under My Thumb (Live At London Stadium),-,23,1,,,,
24,-,Billy Joel,She's Always a Woman,-,9,20,,,,
25,-,John Mayer,Love on the Weekend,-,15,7,,,,
26,down,Fleetwood Mac,Go Your Own Way,24,2,10,,,,
27,-,Neil Young,Rockin' in the Free World,-,21,9,,,,
28,up,Dire Straits,Sultans Of Swing,61,19,2,,,,
29,down,Weston,Hard to Say Goodbye,5,5,9,,,,
30,-,Dire Straits,Telegraph Road,-,27,4,,,,
31,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,2,5,,,,
32,-,Talk Talk,Life's What You Make It,-,2,24,,,,
33,-,The Housemartins,Happy Hour,-,5,9,,,,
34,-,Abel,Onderweg,-,4,44,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,3,20,,,,
36,up,Peter Gabriel,Sledgehammer,99,1,53,,,,
37,-,Gerry Rafferty,Baker Street,-,5,2,,,,
38,-,Supertramp,Take The Long Way Home,-,19,6,,,,
39,down,Reamonn,Supergirl,33,1,75,,,,
40,-,The Who,Tommy Can You Hear Me?,-,40,1,,,,
41,-,Whale,Hobo Humpin' Slobo Babe,-,41,1,,,,
42,up,Toto,Hold the Line,44,3,15,,,,
43,-,4 Non Blondes,What's Up?,-,25,14,,,,
44,-,Tom Petty & The Heartbreakers,I Won't Back Down (Live),-,44,1,,,,
45,down,The Alan Parsons Project,Old and Wise,39,4,28,,,,
46,-,Korn,"Make Me Bad / In Between Days (feat. The Cure) [Live At MTV Studio, NYC, 2006]",-,46,1,,,,
47,-,David Bowie,Heroes (Live),-,7,11,,,,
48,up,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",57,46,3,,,,
49,-,Blondie,Call Me,-,7,19,,,,
50,-,Toto,Rosanna,-,1,47,,,,
51,-,The Police,Walking on the Moon,-,11,5,,,,
52,up,Spin Doctors,Two Princes,96,1,36,,,,
53,-,The Beatles,Drive My Car,-,5,18,,,,
54,-,Fleetwood Mac,Little Lies (Remastered),-,29,1,,,,
55,-,Roger Glover,Love Is All,-,37,2,,,,
56,-,The Outfield,Your Love,-,3,12,,,,
57,-,Mud,Tiger Feet,-,57,1,,,,
58,down,Robbie Williams,Let Me Entertain You,29,2,32,,,,
59,up,Billy Joel,Piano Man,69,1,80,,,,
60,-,Supertramp,Dreamer,-,6,3,,,,
61,down,Fleetwood Mac,Everywhere,4,1,143,,,,
62,-,Kensington,Streets,-,6,5,,,,
63,-,Fleetwood Mac,Big Love,-,3,30,,,,
64,-,Joe Cocker,With a Little Help From My Friends,-,14,5,,,,
65,-,Kate Bush,Wuthering Heights,-,4,6,,,,
66,-,Bruce Springsteen,Glory Days,-,2,28,,,,
67,up,10cc,Dreadlock Holiday,72,1,11,,,,
68,-,Bruce Springsteen,Born to Run,-,4,28,,,,
69,-,Led Zeppelin,Stairway to Heaven,-,7,3,,,,
70,-,Kid Rock,All Summer Long,-,1,36,,,,
71,-,Queen,I Want To Break Free,-,4,51,,,,
72,-,Bryan Adams,Heaven,-,14,16,,,,
73,-,"Crosby, Stills & Nash",Marrakesh Express,-,5,19,,,,
74,-,Steely Dan,Reelin' In the Years (Live at Mohegan Sun Arena),-,19,1,,,,
75,down,Roxette,Joyride,66,5,21,,,,
76,down,Peter Gabriel,Don't Give Up,14,5,21,,,,
77,-,The Byrds,Jesus Is Just Alright,-,77,1,,,,
78,-,Culture Club,Karma Chameleon,-,43,2,,,,
79,-,Robert Plant,Big Log,-,9,12,,,,
80,-,Foreigner,That Was Yesterday,-,8,8,,,,
81,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,8,9,,,,
82,-,The Beatles,Let It Be,-,33,1,,,,
83,-,Anne Soldaat,"An Angel, a Crook and a Thief",-,2,14,,,,
84,-,Cyndi Lauper,True Colors,-,15,8,,,,
85,-,Roxy Music,More Than This,-,5,11,,,,
86,-,Alice Cooper,How You Gonna See Me Now,-,4,37,,,,
87,-,AC/DC,You Shook Me All Night Long,-,34,2,,,,
88,-,Sniff 'n' the Tears,Driver's Seat,-,9,4,,,,
89,-,R.E.M.,Shiny Happy People,-,1,88,,,,
90,down,Toto,Stop Loving You,16,4,51,,,,
91,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,25,,,,
92,-,Talk Talk,It's My Life,-,10,24,,,,
93,-,Rod Stewart,Baby Jane,-,8,15,,,,
94,-,Toto,Mushanga (European Re-Mix),-,56,3,,,,
95,-,Stealers Wheel,Stuck In the Middle With You,-,95,1,,,,
96,-,Golden Earring,Back Home,-,3,6,,,,
97,-,Peter Frampton,Show Me the Way (Live),-,90,1,,,,
98,-,Thurston Harris & The Sharps,Little Bitty Pretty One,-,98,1,,,,
99,-,Little River Band,Home On Monday,-,5,4,,,,
100,-,Joe Cocker,Unchain My Heart,-,12,13,,,,
