Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Every Little Thing She Does Is Magic,-,1,14,,,,
2,up,Fleetwood Mac,Little Lies,6,1,90,,,,
3,-,Blondie,Denis,-,1,30,,,,
4,-,Gavin DeGraw,I Don't Want to Be,-,2,23,,,,
5,down,Eagles,Hotel California,4,1,121,,,,
6,-,Simple Minds,Don't You Forget About Me (Live),-,3,41,,,,
7,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),49,1,72,,,,
8,-,Robbie Williams,Feel (Live at Knebworth),-,2,21,,,,
9,-,Peter Gabriel,Sledgehammer,-,1,28,,,,
10,up,Supertramp,Logical Song,59,5,17,,,,
11,-,Queen,Radio Ga Ga,-,4,23,,,,
12,-,The Rolling Stones,Come On,-,1,11,,,,
13,-,Duran Duran,Save a Prayer (Single Version),-,4,7,,,,
14,-,America,A Horse With No Name,-,4,19,,,,
15,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,11,,,,
16,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,16,6,,,,
17,up,Duran Duran,Ordinary World,76,3,17,,,,
18,up,Fleetwood Mac,Everywhere,29,1,107,,,,
19,-,Toto,Pamela,-,3,1,,,,
20,up,R.E.M.,Losing My Religion,26,1,69,,,,
21,-,Bruce Springsteen,Hungry Heart,-,1,29,,,,
22,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],86,1,39,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,53,3,35,,,,
24,-,The Offspring,Pretty Fly (For a White Guy),-,12,36,,,,
25,-,Genesis,Invisible Touch,-,5,13,,,,
26,-,Elvis Presley,Surrender,-,26,4,,,,
27,-,Scouts,Kensington Streets,-,14,29,,,,
28,up,Mink DeVille,Spanish Stroll,52,3,25,,,,
29,-,Queen,Killer Queen,-,24,3,,,,
30,-,The Young Rascals,Groovin',-,12,4,,,,
31,-,Maroon 5,This Love,-,5,7,,,,
32,-,Queen,You're My Best Friend,-,1,31,,,,
33,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,34,,,,
34,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,3,7,,,,
35,-,Van Halen,Runnin' with the Devil,-,6,5,,,,
36,up,Kensington,Done With It,87,1,80,,,,
37,-,The Rolling Stones,Brown Sugar,-,4,12,,,,
38,-,INXS,Disappear (Live At Brixton / 1994),-,7,6,,,,
39,-,Voltage,I'll Be Alright,-,1,1,,,,
40,-,Crowded House,Weather With You,-,2,38,,,,
41,-,The Lovin' Spoonful,Do You Believe In Magic?,-,8,7,,,,
42,-,Swing Out Sister,You On My Mind,-,7,3,,,,
43,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,8,8,,,,
44,-,Roxy Music,Love Is the Drug,-,2,8,,,,
45,down,Boston,More Than a Feeling,23,2,60,,,,
46,up,Fleetwood Mac,Sara,56,2,54,,,,
47,-,Blondie,Call Me,-,7,10,,,,
48,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,18,,,,
49,-,Alice Cooper,How You Gonna See Me Now,-,4,27,,,,
50,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,7,,,,
51,-,Peter Gabriel,Don't Give Up,-,5,13,,,,
52,-,Queen,A Kind of Magic,-,1,41,,,,
53,-,Anne Soldaat,She's Starlight,-,53,1,,,,
54,-,Steppenwolf,Born to Be Wild,-,4,20,,,,
55,-,Paul McCartney & Wings,"Band on the Run (From ""One Hand Clapping"")",-,27,4,,,,
56,-,Queen,Friends Will Be Friends,-,48,4,,,,
57,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,2,16,,,,
58,-,Lenny Kravitz,Believe In Me,-,58,4,,,,
59,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,35,,,,
60,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,37,,,,
61,-,Little River Band,It's a Long Way There,-,28,9,,,,
62,-,Eagles,Lyin' Eyes,-,2,11,,,,
63,up,Don Henley,The Boys of Summer,89,1,47,92,2019-10-13,92,2019-10-13
64,-,Toto,Hold the Line,-,3,9,,,,
65,-,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),-,65,1,,,,
66,-,Boston,Don't Look Back,-,6,36,,,,
67,-,Sniff 'n' the Tears,"Driver's Seat (12"" Version)",-,23,3,,,,
68,-,Huey Lewis & The News,The Power of Love,-,4,35,,,,
69,-,Sting,Englishman In New York,-,6,37,,,,
70,down,Bruce Springsteen,I'm on Fire,1,1,92,,,,
71,-,Klein Orkest,Achter Elke Deur,-,71,1,,,,
72,-,Chuck Berry,Maybellene,-,53,3,,,,
73,-,The Rolling Stones,Dead Flowers,-,73,1,,,,
74,-,Toto,Rosanna,-,1,23,,,,
75,up,Queen & David Bowie,Under Pressure (Rah Mix),98,4,16,,,,
76,-,Steely Dan,Rikki Don't Lose That Number,-,8,9,,,,
77,-,Pretenders,Don't Get Me Wrong,-,7,27,,,,
78,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,24,12,,,,
79,-,Supertramp,Dreamer,-,8,19,,,,
80,-,Keane,This Is the Last Time,-,4,44,,,,
81,down,Bruce Springsteen,Dancing In the Dark,38,1,56,,,,
82,-,Herman Brood & His Wild Romance,Rock 'n Roll Junkie,-,80,2,,,,
83,-,The Stranglers,Golden Brown,-,72,1,,,,
84,-,Creedence Clearwater Revival,Suzie Q,-,24,2,,,,
85,-,Van Halen,Jump,-,5,35,,,,
86,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,9,,,,
87,-,Racoon,Don't Hold Me Down,-,87,1,,,,
88,down,Kensington,Riddles,57,3,82,,,,
89,-,Anouk,Nobody's Wife,-,8,20,,,,
90,-,Coldplay,Talk,-,4,15,,,,
91,down,Bon Jovi,It's My Life,13,2,30,,,,
92,-,Queen,Who Wants to Live Forever (2011 Remaster),-,2,1,,,,
93,down,Gnarls Barkley,Crazy,68,1,37,,,,
94,-,Sting,Fields of Gold,-,13,13,,,,
95,-,Melissa Etheridge,Like the Way I Do,-,4,11,,,,
96,-,DI-RECT,Times Are Changing,-,3,32,,,,
97,-,Queen,Breakthru,-,16,9,,,,
98,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),65,1,38,,,,
99,-,Joe Jackson,Is She Really Going Out With Him? (A Capella Version / The Night And Day Tour / 1983),-,33,6,,,,
100,-,Pretenders,Back On the Chain Gang,-,14,5,,,,
