Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,What Lies Ahead,36,1,0,,,,
2,down,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),1,1,0,,,,
3,up,Coldplay,Clocks,33,3,0,,,,
4,up,Abel,Onderweg,5,4,0,,,,
5,up,Fleetwood Mac,Everywhere,14,1,0,,,,
6,down,Bruce Springsteen,I'm on Fire,2,1,0,,,,
7,-,U2,Sunday Bloody Sunday,-,7,0,,,,
8,up,Kaiser Chiefs,Ruby,48,1,0,,,,
9,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),4,1,0,,,,
10,-,Billy Joel,Tell Her About It,-,10,0,,,,
11,down,Don Henley,The Boys of Summer,7,1,0,92,2019-10-13,92,2019-10-13
12,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),19,1,0,,,,
13,up,Bon Jovi,You Give Love a Bad Name,49,3,0,,,,
14,up,Billy Joel,Piano Man (Radio Edit),26,7,0,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,2,0,,,,
16,down,Kensington,Done With It,3,1,0,,,,
17,up,Europe,The Final Countdown,24,13,0,,,,
18,-,Norrbilar,Norrbilar,-,2,0,,,,
19,-,10cc,The Wall Street Shuffle,-,14,0,,,,
20,up,VanVelzen,Baby Get Higher,91,2,0,,,,
21,-,The Offspring,Pretty Fly (For a White Guy),-,12,0,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,73,1,0,,,,
23,-,U2,With or Without You (2005 Live from Milan),-,9,0,,,,
24,up,Bryan Adams,Run to You,42,7,0,,,,
25,-,Daniel Powter,Bad Day,-,20,0,,,,
26,down,Heavy Tiger,Let the Sunshine In,17,2,0,,,,
27,up,Bon Jovi,Livin' On a Prayer,43,3,0,,,,
28,up,Fleetwood Mac,Little Lies,53,1,0,,,,
29,-,U2,Pride (In the Name of Love),-,18,0,,,,
30,up,Toploader,Dancing In the Moonlight,32,3,0,,,,
31,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,0,,,,
32,down,OneRepublic,All the Right Moves,6,6,0,,,,
33,up,Fleetwood Mac,Big Love,45,3,0,,,,
34,-,Electric Light Orchestra,Mr. Blue Sky,-,1,0,,,,
35,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,2,0,,,,
36,up,Phil Collins,You Can't Hurry Love,54,7,0,,,,
37,down,Kensington,War,9,3,0,,,,
38,-,Talking Heads,Once In a Lifetime (Live),-,38,0,,,,
39,up,Bryan Adams,When You're Gone (feat. Melanie C),66,2,0,,,,
40,-,Kansas,Dust In the Wind,-,15,0,,,,
41,-,Keane,Everybody's Changing,-,2,0,,,,
42,up,Supertramp,Logical Song,84,5,0,,,,
43,down,Bruce Springsteen,Dancing In the Dark,11,1,0,,,,
44,down,R.E.M.,Losing My Religion,12,11,0,,,,
45,down,Queen,I Want To Break Free,21,4,0,,,,
46,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",92,5,0,,,,
47,-,Gavin DeGraw,I Don't Want to Be,-,2,0,,,,
48,-,The Police,"De Do Do Do, De Da Da Da",-,7,0,,,,
49,up,Kensington,Bats,61,2,0,,,,
50,down,Kensington,Riddles,37,3,0,,,,
51,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,3,0,,,,
52,-,Arjun Kaul,Always (Bon Jovi),-,52,0,,,,
53,up,Toto,Africa,57,53,0,,,,
54,-,Fleetwood Mac,Sara,-,2,0,,,,
55,up,Eagles,One of These Nights,59,1,0,,,,
56,-,Steppenwolf,Born to Be Wild,-,4,0,,,,
57,up,The Rolling Stones,Start Me Up,100,4,0,,,,
58,down,Van Halen,Jump,15,8,0,,,,
59,-,Bruce Springsteen,Streets of Philadelphia,-,10,0,,,,
60,up,The Police,Don't Stand so Close to Me,99,6,0,,,,
61,down,Kensington,Do I Ever,20,1,0,,,,
62,-,Foreigner,Waiting for a Girl Like You,-,10,0,,,,
63,-,Robbie Williams,Rock DJ,-,27,0,,,,
64,-,BLØF,Wat Zou Je Doen? (Live),-,26,0,,,,
65,-,Alannah Myles,Black Velvet,-,1,0,,,,
66,up,Midnight Oil,Beds Are Burning,70,2,0,,,,
67,up,Queen,A Kind of Magic,81,1,0,,,,
68,up,Golden Earring,Radar Love,71,1,0,,,,
69,-,Aerosmith,I Don't Want to Miss a Thing,-,12,0,,,,
70,-,Bruce Springsteen,Born to Run,-,4,0,,,,
71,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),22,7,0,,,,
72,up,Nickelback,Rockstar,90,11,0,,,,
73,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,0,,,,
74,-,U2,Where the Streets Have No Name (New Edit U218),-,17,0,,,,
75,-,Chris Isaak,Wicked Game (Remastered Version),-,45,0,,,,
76,up,Huey Lewis & The News,The Power of Love,80,4,0,,,,
77,down,Bon Jovi,It's My Life,38,2,0,,,,
78,up,Keane,This Is the Last Time,94,4,0,,,,
79,-,Supertramp,Give a Little Bit,-,1,0,,,,
80,-,Toto,Pamela,-,1,0,,,,
81,-,Gnarls Barkley,Crazy,-,1,0,,,,
82,-,The Rolling Stones,Paint It Black,-,4,0,,,,
83,-,David Bowie,China Girl (Live),-,22,0,,,,
84,down,Queen,Don't Stop Me Now,28,2,0,,,,
85,-,The Police,Message in a Bottle,-,2,0,,,,
86,down,Ginger Ninja,Sunshine,72,1,0,,,,
87,down,The Rasmus,In the Shadows,41,9,0,,,,
88,-,Neon Trees,Animal (Radio Edit),-,88,0,,,,
89,-,The Jam,Town Called Malice,-,4,0,,,,
90,down,Toto,Rosanna,30,1,0,,,,
91,down,Sting,Englishman In New York,52,6,0,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,1,0,,,,
93,-,No Doubt,Don't Speak,-,3,0,,,,
94,-,Bon Jovi,Bad Medicine,-,49,0,,,,
95,-,Chris Isaak,Blue Hotel,-,22,0,,,,
96,-,Nickelback,How You Remind Me,-,6,0,,,,
97,-,Hardland,The Only Answer,-,97,0,,,,
98,-,Simple Minds,Sanctify Yourself (Live),-,29,0,,,,
99,-,Led Zeppelin,Over the Hills and Far Away,-,99,0,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,0,,,,
