Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,108,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,44,2,77,,,,
3,up,Styx,Babe,66,2,35,,,,
4,up,Fleetwood Mac,Sara,85,4,5,,,,
5,up,Billy Joel,Piano Man,5,1,104,,,,
6,-,Eagles,Hotel California,-,1,180,,,,
7,-,Lisa Stansfield,All Around the World,-,7,8,,,,
8,-,Robbie Robertson,Somewhere Down the Crazy River,-,8,12,,,,
9,down,Toto,Hold the Line,3,3,34,,,,
10,-,The Rolling Stones,Paint It Black,-,4,50,,,,
11,-,The Rolling Stones,Wild Horses,-,11,3,,,,
12,up,Toto,Stop Loving You,52,4,71,,,,
13,up,Bruce Hornsby & The Range,The Way It Is,21,2,28,,,,
14,up,Toto,Rosanna,28,6,24,,,,
15,up,Golden Earring,When the Lady Smiles,18,1,60,,,,
16,-,Robert Palmer,Best of Both Worlds,-,3,29,,,,
17,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,71,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",46,4,12,,,,
19,down,Fleetwood Mac,Everywhere,13,1,160,,,,
20,-,Bruce Springsteen,My Hometown,-,18,7,,,,
21,-,Phil Collins,You Can't Hurry Love,-,7,35,,,,
22,-,ZZ Top,Sharp Dressed Man,-,12,27,,,,
23,-,Bruce Springsteen,I'm on Fire,-,1,157,,,,
24,-,Joe Jackson,Is She Really Going Out With Him?,-,11,14,,,,
25,-,Steve Miller Band,Abracadabra,-,4,27,,,,
26,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,32,,,,
27,up,Golden Earring,Radar Love,73,1,130,,,,
28,-,Phil Collins,In the Air Tonight,-,4,63,,,,
29,up,The Rolling Stones,Start Me Up,65,4,29,,,,
30,-,Creedence Clearwater Revival,Fortunate Son,-,28,6,,,,
31,-,The Band,The Night They Drove Old Dixie Down,-,31,1,,,,
32,-,Van Halen,Jump,-,17,11,,,,
33,-,Status Quo,The Wanderer,-,33,2,,,,
34,-,Guns N' Roses,Paradise City,-,10,16,,,,
35,up,Weston,Hard to Say Goodbye,41,5,32,,,,
36,-,Rod Stewart,Young Turks,-,36,3,,,,
37,-,John Mellencamp,Jack & Diane (Writing Demo),-,37,1,,,,
38,-,Peter Gabriel,Don't Give Up,-,5,30,,,,
39,-,Nickelback,How You Remind Me,-,21,4,,,,
40,-,Melissa Etheridge,Like the Way I Do,-,4,35,,,,
41,down,Coldplay,Clocks,29,7,24,,,,
42,up,Bruce Springsteen,Glory Days,67,2,41,,,,
43,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",49,43,3,,,,
44,down,Toto,Pamela,9,1,50,,,,
45,-,Kensington,Uncharted,-,1,153,,,,
46,down,George Harrison,Got My Mind Set On You,25,10,12,,,,
47,-,Simple Minds,All the Things She Said,-,22,3,,,,
48,-,Peter Frampton,Show Me the Way (Live),-,1,20,,,,
49,up,Klein Orkest,Over De Muur,94,1,46,,,,
50,-,The Band,The Weight (Remixed 2018),-,50,1,,,,
51,up,Michael McDonald,Sweet Freedom (Live),83,7,9,,,,
52,-,Van Morrison,Have I Told You Lately,-,9,17,,,,
53,-,The Rolling Stones,Angie,-,10,14,,,,
54,-,Steve Winwood,Higher Love,-,13,2,,,,
55,-,Ginger Ninja,Sunshine,-,1,58,,,,
56,-,Fleetwood Mac,Big Love,-,3,38,,,,
57,-,The Beatles,Penny Lane,-,23,5,,,,
58,down,R.E.M.,Shiny Happy People,7,2,24,,,,
59,-,The Rolling Stones,As Tears Go By,-,59,2,,,,
60,-,Kid Rock,All Summer Long,-,1,45,,,,
61,-,Huey Lewis & The News,Hip to Be Square,-,27,13,,,,
62,-,Weezil Malone Band,Enough Is Enough,-,62,1,,,,
63,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,27,,,,
64,-,Electric Light Orchestra,Shine a Little Love,-,43,3,,,,
65,-,Bon Jovi,I'll Sleep When I'm Dead,-,53,1,,,,
66,-,Culture Club,It's a Miracle,-,66,1,,,,
67,-,Foreigner,That Was Yesterday,-,8,13,,,,
68,-,Alice Cooper,Poison,-,28,4,,,,
69,up,Tears for Fears,Shout,84,69,2,,,,
70,down,Eric Clapton,Forever Man,45,7,17,,,,
71,-,Ugly Kid Joe,Cats In the Cradle,-,27,4,,,,
72,-,U2,I Still Haven't Found What I'm Looking For,-,2,14,,,,
73,-,Don Henley,The End of the Innocence,-,73,1,,,,
74,-,The Police,Message in a Bottle,-,2,31,,,,
75,-,Steve Winwood,Valerie,-,9,34,,,,
76,-,The Who,Baba O'Riley (Live),-,1,5,,,,
77,-,The Police,"De Do Do Do, De Da Da Da",-,7,23,,,,
78,-,Bruce Springsteen,The River,-,3,37,,,,
79,down,Supertramp,School,16,16,6,,,,
80,-,The Doobie Brothers,Listen To the Music,-,73,2,,,,
81,-,The Offspring,Pretty Fly (For a White Guy),-,12,54,,,,
82,-,Van Halen,Why Can't This Be Love,-,16,2,,,,
83,down,Nik Kershaw,Wouldn't It Be Good,43,13,24,,,,
84,down,Dire Straits,Sultans of Swing,54,5,10,,,,
85,-,Anouk,Woman,-,14,13,,,,
86,-,Electric Light Orchestra,Livin' Thing,-,5,53,,,,
87,-,Mr. Big,Wild World (2009 Remastered Version),-,36,3,,,,
88,down,Fleetwood Mac,Go Your Own Way,12,2,30,,,,
89,-,Fleetwood Mac,Little Lies,-,1,135,,,,
90,down,The Alan Parsons Project,Old and Wise,68,4,36,,,,
91,-,Mumford & Sons,I Will Wait,-,7,10,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,2,58,,,,
93,-,David Bowie & Queen,Under Pressure,-,10,2,,,,
94,-,Talk Talk,Such a Shame (Remastered 1997),-,18,5,,,,
95,down,Golden Earring,Bombay,48,43,8,,,,
96,down,Cyndi Lauper,True Colors,27,15,16,,,,
97,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,86,2,,,,
98,-,Eric Clapton,Layla,-,19,5,,,,
99,-,U2,Where the Streets Have No Name,-,28,25,,,,
100,-,America,A Horse With No Name,-,4,34,,,,
