Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Circle of Unexisted,Niks Is Heilig,1,1,5,,,,
2,up,Dire Straits,Sultans of Swing,91,2,8,,,,
3,-,Toploader,Dancing In the Moonlight,-,3,27,,,,
4,up,Kid Rock,All Summer Long,47,4,22,,,,
5,up,Don Henley,The Boys of Summer,69,1,37,92,2019-10-13,92,2019-10-13
6,-,Queen,I Want To Break Free,-,4,27,,,,
7,-,Roxy Music,Love Is the Drug,-,2,6,,,,
8,up,Alannah Myles,Black Velvet,92,1,26,,,,
9,-,No Doubt,Don't Speak,-,3,72,,,,
10,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,13,,,,
11,up,Genesis,Jesus He Knows Me,93,4,23,,,,
12,-,The Beatles,Love Me Do (Mono),-,12,3,,,,
13,-,Stealers Wheel,Star (Rerecorded),-,9,7,,,,
14,-,The Goo Goo Dolls,Iris,-,4,14,,,,
15,-,Kid Rock,All Summer Long,-,1,31,,,,
16,-,The Rolling Stones,Come On,-,1,5,,,,
17,up,Electric Light Orchestra,Mr. Blue Sky,20,1,60,,,,
18,-,The Doobie Brothers,Long Train Runnin',-,5,17,,,,
19,-,The Waterboys,The Whole of the Moon,-,9,16,96,2019-11-10,96,2019-11-10
20,-,Chicago,Saturday In the Park,-,14,12,,,,
21,-,Donavon Frankenreiter,Day Dreamer,-,6,3,,,,
22,-,Crowded House,Weather With You,-,2,30,,,,
23,-,Kensington,Riddles,-,3,64,,,,
24,-,Eddie Vedder,Society,-,24,3,,,,
25,down,Kensington,Uncharted,3,1,94,,,,
26,down,Fleetwood Mac,Don't Stop,16,1,53,,,,
27,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,27,,,,
28,-,Alan Price,Poor People (LP Version),-,28,4,,,,
29,-,Rod Stewart,Maggie May,-,9,7,,,,
30,-,Jack Johnson,"Sitting, Waiting, Wishing",-,18,8,,,,
31,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,19,,,,
32,-,Golden Earring,Another 45 Miles,-,24,2,,,,
33,-,Keane,Somewhere Only We Know,-,3,22,,,,
34,-,The Rolling Stones,Miss You (Live),-,6,11,,,,
35,up,Billy Joel,Piano Man (Radio Edit),46,7,25,,,,
36,down,Boston,More Than a Feeling,32,2,46,,,,
37,up,Kensington,War,59,3,54,,,,
38,-,Eddie Floyd,Knock On Wood,-,16,1,,,,
39,-,The Goo Goo Dolls,Iris,-,1,11,,,,
40,-,The Rolling Stones,Miss You (Live),-,40,2,,,,
41,down,Eagles,Hotel California,2,1,91,,,,
42,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,8,5,,,,
43,-,Andrew Gold,Lonely Boy,-,2,49,,,,
44,up,Fleetwood Mac,Sara,63,2,45,,,,
45,down,ロス・ロボス,Misery,11,1,8,,,,
46,-,Midnight Oil,Beds Are Burning,-,5,28,,,,
47,-,Electric Light Orchestra,Turn to Stone,-,4,7,,,,
48,-,Bryan Adams,Summer Of '69 (Live),-,5,8,,,,
49,-,Bruce Springsteen,Human Touch,-,43,2,,,,
50,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,12,2,,,,
51,up,Ginger Ninja,Sunshine,51,1,30,,,,
52,-,Billy Joel,Uptown Girl,-,1,36,,,,
53,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",88,5,15,,,,
54,-,Gnarls Barkley,Crazy,-,1,28,,,,
55,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,15,,,,
56,-,Queen,Another One Bites the Dust,-,17,4,,,,
57,-,Foreigner,Waiting for a Girl Like You,-,57,1,,,,
58,-,REO Speedwagon,Keep on Loving You,-,35,2,,,,
59,-,Golden Earring,Twilight Zone,-,5,9,,,,
60,-,Journey,Don't Stop Believin',-,4,28,,,,
61,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,10,,,,
62,-,Mick Jagger,Let's Work,-,3,12,,,,
63,down,Queen,You Don't Fool Me,28,16,3,,,,
64,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,14,3,,,,
65,-,David Bowie,Space Oddity (1999 Remaster),-,44,6,,,,
66,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),24,1,24,,,,
67,-,Eric Clapton,Layla (Acoustic Live),-,6,24,,,,
68,-,Donavon Frankenreiter,Day Dreamer,-,68,1,,,,
69,-,Sherbet,Howzat,-,12,13,,,,
70,-,Golden Earring,Radar Love,-,1,48,,,,
71,-,Kensington,Sorry,-,5,11,,,,
72,-,INXS,Need You Tonight,-,72,1,,,,
73,-,Rod Stewart,Sailing,-,17,11,,,,
74,-,10cc,Dreadlock Holiday,-,1,7,,,,
75,down,Starship,Nothing's Gonna Stop Us Now,48,1,21,,,,
76,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,10,,,,
77,-,The Rolling Stones,Paint It Black,-,4,22,,,,
78,-,The Doobie Brothers,Long Train Runnin' (Live),-,6,8,,,,
79,-,U2,Where the Streets Have No Name,-,28,16,,,,
80,-,Abel,Onderweg,-,4,24,,,,
81,down,Reamonn,Supergirl,68,1,27,,,,
82,-,Don Henley,New York Minute,-,58,5,,,,
83,down,Queen,A Kind of Magic,38,1,29,,,,
84,-,Daniel Powter,Bad Day,-,20,3,,,,
85,-,AC/DC,Thunderstruck,-,2,22,70,2019-11-17,63,2019-12-08
86,down,Fleetwood Mac,Everywhere,78,1,82,,,,
87,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),54,52,9,,,,
88,-,The Beatles,When I'm Sixty-Four (Remix),-,88,1,,,,
89,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,6,4,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,3,28,,,,
91,-,The Rolling Stones,Brown Sugar (Live),-,18,6,,,,
92,-,The Police,Every Little Thing She Does Is Magic,-,1,8,,,,
93,down,Sting,Englishman In New York,14,6,30,,,,
94,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,13,,,,
95,down,Queen,Don't Stop Me Now,18,2,30,,,,
96,-,The Rolling Stones,Harlem Shuffle (Live),-,96,1,,,,
97,-,Jay Ferguson,Thunder Island,-,2,8,,,,
98,down,Fleetwood Mac,Little Lies,49,1,68,,,,
99,-,Jack Johnson,"Sitting, Waiting, Wishing (Live in Barcelona, Spain/2008)",-,11,4,,,,
100,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,15,4,,,,
