Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Circle of Unexisted,Niks Is Heilig,1,1,3,,,,
2,up,ロス・ロボス,Misery,39,1,6,,,,
3,-,Dire Straits,Sultans of Swing,-,2,6,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,99,1,19,,,,
5,-,Andrew Gold,Lonely Boy,-,2,48,,,,
6,-,Sting,Englishman In New York,-,6,28,,,,
7,up,No Doubt,It's My Life,14,2,59,,,,
8,-,The Rolling Stones,It's All Over Now,-,8,1,,,,
9,-,The Rolling Stones,Paint It Black,-,5,6,,,,
10,-,T'Pau,China In Your Hand,-,6,5,,,,
11,-,Kensington,War,-,3,52,,,,
12,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,22,,,,
13,down,Kensington,Uncharted,10,1,92,,,,
14,-,Manfred Mann's Earth Band,Blinded By the Light,-,14,1,,,,
15,up,Reamonn,Supergirl,71,1,25,,,,
16,-,Crowded House,Into Temptation,-,16,8,,,,
17,up,R.E.M.,Shiny Happy People,41,1,67,,,,
18,-,Counting Crows,Accidentally In Love,-,13,29,,,,
19,-,The Police,"De Do Do Do, De Da Da Da",-,7,8,,,,
20,-,Blondie,Call Me,-,7,9,,,,
21,up,Eagles,Hotel California,37,1,89,,,,
22,-,Christopher Cross,Ride Like the Wind,-,6,6,,,,
23,-,The Rolling Stones,Paint It Black,-,4,21,,,,
24,down,Boston,More Than a Feeling,22,2,44,,,,
25,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,3,3,,,,
26,down,Electric Light Orchestra,Mr. Blue Sky,2,1,58,,,,
27,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,9,,,,
28,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,29,,,,
29,down,Kensington,Done With It,12,1,59,,,,
30,-,Billy Joel,Piano Man,-,1,58,,,,
31,-,Bob Dylan,Subterranean Homesick Blues,-,26,2,,,,
32,-,The Doobie Brothers,What a Fool Believes (Live),-,5,18,,,,
33,-,Daniel Powter,Bad Day,-,20,2,,,,
34,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,52,,,,
35,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,9,,,,
36,-,J.J. Cale,Mississippi River,-,36,1,,,,
37,-,Keane,Somewhere Only We Know,-,3,21,,,,
38,-,Nik Kershaw,Wouldn't It Be Good,-,13,13,,,,
39,-,Janet Jackson,Together Again,-,3,45,,,,
40,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,8,,,,
41,-,Van Morrison,Brown Eyed Girl,-,22,4,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,88,2,33,,,,
43,-,Elvis Costello & The Attractions,Oliver's Army,-,1,14,,,,
44,-,Mano Negra,King Kong Five,-,11,1,,,,
45,-,Bon Jovi,You Give Love a Bad Name,-,3,27,,,,
46,-,Fleetwood Mac,Big Love,-,3,7,,,,
47,-,Peter Gabriel,Sledgehammer,-,1,15,,,,
48,-,Styx,Babe,-,2,1,,,,
49,-,The Doobie Brothers,Listen to the Music,-,1,22,,,,
50,-,Peter Maffay,Du,-,5,11,,,,
51,-,Electric Light Orchestra,Evil Woman,-,22,4,,,,
52,-,R.E.M.,Everybody Hurts,-,11,23,,,,
53,-,Genesis,I Can't Dance,-,23,7,,,,
54,-,Pink Floyd,Wish You Were Here,-,6,7,,,,
55,-,The Rolling Stones,Come On,-,1,4,,,,
56,-,Phil Collins,In the Air Tonight,-,4,24,,,,
57,-,Electric Light Orchestra,Showdown (2012 Version),-,57,1,,,,
58,-,The Rolling Stones,She's a Rainbow,-,18,2,,,,
59,-,The Rolling Stones,Honky Tonk Women,-,30,4,,,,
60,-,Led Zeppelin,Stairway to Heaven,-,35,5,,,,
61,down,Sniff 'n' the Tears,Driver's Seat,3,3,34,,,,
62,-,The Beatles,Eleanor Rigby,-,12,2,,,,
63,down,Fleetwood Mac,Everywhere,9,1,80,,,,
64,-,U2,Beautiful Day,-,4,32,,,,
65,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,43,1,,,,
66,down,Queen,Bicycle Race,29,15,7,,,,
67,-,The Police,Message in a Bottle,-,2,6,,,,
68,-,Robbie Williams,Feel (Live at Knebworth),-,2,13,,,,
69,-,Supertramp,School,-,2,4,,,,
70,-,Van Halen,Jump,-,8,32,,,,
71,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,12,,,,
72,down,The Rolling Stones,Miss You (Live),69,6,10,,,,
73,-,Maroon 5,This Love,-,5,3,,,,
74,down,No Doubt,Don't Speak,56,3,71,,,,
75,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,26,12,,,,
76,-,Fish,A Gentleman's Excuse Me,-,10,3,,,,
77,-,Fleetwood Mac,Little Lies,-,1,66,,,,
78,-,The Kinks,You Really Got Me,-,7,6,,,,
79,-,The Rolling Stones,Start Me Up (Live),-,8,9,,,,
80,-,Fleetwood Mac,Save Me a Place,-,80,1,,,,
81,-,Nickelback,Photograph,-,8,15,,,,
82,-,Sting,Love Is the Seventh Wave,-,25,8,,,,
83,-,Alannah Myles,Black Velvet,-,1,24,,,,
84,-,Kiss,I Was Made for Lovin' You,-,5,21,,,,
85,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,13,,,,
86,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,19,5,,,,
87,-,Fleetwood Mac,Sara,-,2,43,,,,
88,-,The Rolling Stones,Under My Thumb (Live),-,78,1,,,,
89,down,Eddie Vedder,Hard Sun,65,41,7,,,,
90,down,Kensington,Riddles,33,3,63,,,,
91,-,Bruce Springsteen,Point Blank,-,21,5,,,,
92,-,Spin Doctors,Two Princes,-,1,31,,,,
93,-,Mink DeVille,Spanish Stroll,-,3,18,,,,
94,-,R.E.M.,Man on the Moon,-,1,5,,,,
95,-,Eagles,Lyin' Eyes,-,2,7,,,,
96,-,The Bangles,Walk Like an Egyptian,-,5,10,,,,
97,-,Lenny Kravitz,Always On the Run,-,11,13,,,,
98,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,4,3,,,,
99,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,31,2,,,,
100,down,Cutting Crew,(I Just) Died in Your Arms Tonight,78,3,29,,,,
