Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),-,1,0,,,,
2,-,Kid Rock,All Summer Long,-,1,0,,,,
3,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
4,-,Coldplay,Talk,-,4,0,,,,
5,-,Keane,This Is the Last Time,-,4,0,,,,
6,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,5,0,,,,
7,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,0,,,,
8,-,Kensington,War,-,3,0,,,,
9,-,Ginger Ninja,Sunshine,-,1,0,,,,
10,-,Kensington,Done With It,-,1,0,,,,
11,-,Racoon,No Mercy,-,2,0,,,,
12,-,Fleetwood Mac,Everywhere,-,1,0,,,,
13,-,Kensington,Bridges,-,13,0,,,,
14,-,10cc,The Wall Street Shuffle,-,14,0,,,,
15,-,U2,Beautiful Day,-,4,0,,,,
16,-,Kensington,Riddles,-,3,0,,,,
17,-,Van Halen,Jump,-,8,0,,,,
18,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,0,,,,
19,-,R.E.M.,Losing My Religion,-,11,0,,,,
20,-,No Doubt,It's My Life,-,2,0,,,,
21,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,0,,,,
22,-,Coldplay,Clocks,-,3,0,,,,
23,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,0,,,,
24,-,Golden Earring,Radar Love,-,1,0,,,,
25,-,Phil Collins,You Can't Hurry Love,-,7,0,,,,
26,-,Fleetwood Mac,Go Your Own Way,-,2,0,,,,
27,-,Nickelback,Rockstar,-,11,0,,,,
28,-,Abel,Onderweg,-,4,0,,,,
29,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,0,,,,
30,-,Queen,Don't Stop Me Now,-,2,0,,,,
31,-,Gnarls Barkley,Crazy,-,1,0,,,,
32,-,Robbie Williams,Rock DJ,-,27,0,,,,
33,-,Dire Straits,Sultans of Swing,-,2,0,,,,
34,-,Toploader,Dancing In the Moonlight,-,3,0,,,,
35,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,0,,,,
36,-,Don Henley,The Boys of Summer,-,1,0,92,2019-10-13,92,2019-10-13
37,-,Keane,Bend and Break,-,1,0,,,,
38,-,ポリス,Roxanne,-,2,0,,,,
39,-,The Police,Every Little Thing She Does Is Magic,-,1,0,,,,
40,-,The Police,Don't Stand so Close to Me,-,6,0,,,,
41,-,Fleetwood Mac,Dreams,-,4,0,94,2020-10-18,94,2020-10-18
42,-,Bon Jovi,You Give Love a Bad Name,-,3,0,,,,
43,-,U2,Pride (In the Name of Love),-,18,0,,,,
44,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,0,,,,
45,-,Keane,Somewhere Only We Know,-,3,0,,,,
46,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
47,-,Aerosmith,I Don't Want to Miss a Thing,-,12,0,,,,
48,-,Electric Light Orchestra,Livin' Thing,-,5,0,,,,
49,-,America,A Horse With No Name,-,4,0,,,,
50,-,Toto,Rosanna,-,1,0,,,,
51,-,Queen,I Want To Break Free,-,4,0,,,,
52,-,Billy Joel,Piano Man (Radio Edit),-,7,0,,,,
53,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,0,,,,
54,-,Queen,We Will Rock You,-,37,0,,,,
55,-,The Hollies,Long Cool Woman (In a Black Dress),-,50,0,,,,
56,-,OneRepublic,All the Right Moves,-,6,0,,,,
57,-,David Bowie,China Girl (Live),-,22,0,,,,
58,-,Joe Cocker,You Can Leave Your Hat On,-,15,0,,,,
59,-,Eagles,Heartache Tonight,-,9,0,,,,
60,-,Bryan Adams,Run to You,-,7,0,,,,
61,-,The Rasmus,In the Shadows,-,9,0,,,,
62,-,Kaiser Chiefs,Ruby,-,1,0,,,,
63,-,T'Pau,China In Your Hand,-,6,0,,,,
64,-,Eagles,Take It Easy,-,16,0,,,,
65,-,Andrew Gold,Lonely Boy,-,2,0,,,,
66,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,0,,,,
67,-,The Rolling Stones,Start Me Up,-,4,0,,,,
68,-,Daniel Powter,Bad Day,-,20,0,,,,
69,-,Alannah Myles,Black Velvet,-,37,0,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,0,,,,
71,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,0,,,,
72,-,Lenny Kravitz,Fly Away,-,7,0,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,1,0,,,,
74,-,Mr. Big,Wild World (Remastered),-,74,0,,,,
75,-,VanVelzen,Baby Get Higher,-,2,0,,,,
76,-,3 Doors Down,Here Without You,-,2,0,,,,
77,-,Lenny Kravitz,Let Love Rule,-,11,0,,,,
78,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,31,0,,,,
79,-,Nickelback,Photograph,-,8,0,,,,
80,-,Nickelback,How You Remind Me,-,6,0,,,,
81,-,Free,All Right Now (Single Version),-,71,0,,,,
82,-,Queen,A Kind of Magic,-,1,0,,,,
83,-,IronHorse,Sweet Lui-Louise,-,29,0,,,,
84,-,Pretenders,Don't Get Me Wrong,-,7,0,,,,
85,-,The Goo Goo Dolls,Iris,-,1,0,,,,
86,-,Kensington,Do I Ever,-,1,0,,,,
87,-,Electric Light Orchestra,Mr. Blue Sky,-,1,0,,,,
88,-,Starship,We Built This City (Re-Recorded Version),-,15,0,,,,
89,-,Duran Duran,Save a Prayer (Single Version),-,4,0,,,,
90,-,Deee-Lite,Groove Is In the Heart,-,6,0,,,,
91,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,0,,,,
92,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,0,,,,
93,-,Peter Gabriel,Solsbury Hill,-,7,0,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,4,0,,,,
95,-,Gavin DeGraw,I Don't Want to Be,-,2,0,,,,
96,-,The Police,Message in a Bottle,-,2,0,,,,
97,-,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),-,16,0,,,,
98,-,U2,With or Without You (2005 Live from Milan),-,9,0,,,,
99,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,19,0,,,,
100,-,Kane,Rain Down On Me,-,16,0,,,,
