Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gnarls Barkley,Crazy,-,1,44,,,,
2,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,43,,,,
3,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,17,,,,
4,-,DeWolff,Heart Stopping Kinda Show,-,1,1,,,,
5,-,Duran Duran,A View to a Kill,-,3,22,,,,
6,up,Eagles,Hotel California,84,1,141,,,,
7,-,Anouk,Three Days In a Row,-,2,18,,,,
8,-,The Rolling Stones,Harlem Shuffle,-,8,13,,,,
9,-,America,A Horse With No Name,-,4,26,,,,
10,up,Creedence Clearwater Revival,Who'll Stop the Rain,17,3,10,,,,
11,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,53,,,,
12,-,Crowded House,Four Seasons In One Day,-,7,6,,,,
13,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,2,15,,,,
14,-,The Police,Walking on the Moon,-,12,10,,,,
15,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],71,1,50,,,,
16,up,Kensington,Done With It,34,1,95,,,,
17,-,Talking Heads,Psycho Killer (Live),-,8,7,,,,
18,-,Fleetwood Mac,Little Lies,-,1,112,,,,
19,down,Van Halen,Jump,8,5,43,,,,
20,-,The Kinks,Dandy (Stereo Mix),-,9,6,,,,
21,-,Noir Désir,Le vent nous portera,-,13,6,,,,
22,-,Huey Lewis & The News,The Power of Love,-,4,45,,,,
23,-,Fleetwood Mac,That's Enough for Me,-,23,3,,,,
24,-,Roxy Music,More Than This,-,5,10,,,,
25,-,Queen,Don't Stop Me Now,-,2,58,,,,
26,down,The Goo Goo Dolls,Iris,25,1,31,,,,
27,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,3,,,,
28,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),42,7,27,,,,
29,-,Racoon,No Mercy,-,2,12,,,,
30,-,Nickelback,How You Remind Me,-,6,68,,,,
31,down,Fleetwood Mac,Everywhere,18,1,128,,,,
32,-,Bryan Adams,Run to You,-,7,47,,,,
33,down,Janet Jackson,Together Again,20,3,66,,,,
34,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,4,7,,,,
35,-,Led Zeppelin,Stairway to Heaven,-,35,9,,,,
36,-,Styx,Babe,-,2,12,,,,
37,-,The Offspring,Why Don't You Get a Job,-,10,11,,,,
38,-,Lou Reed,Walk On the Wild Side,-,4,10,,,,
39,-,Living Colour,Glamour Boys,-,14,3,,,,
40,-,Keane,This Is the Last Time,-,4,55,,,,
41,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,8,9,,,,
42,-,The Babys,Isn't It Time (2000 Remastered Version),-,17,13,,,,
43,-,The Beatles,I Will,-,11,4,,,,
44,up,Gavin DeGraw,I Don't Want to Be,75,2,35,,,,
45,up,The Police,Message in a Bottle,80,2,26,,,,
46,-,Supertramp,Take the Long Way Home,-,3,8,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,48,,,,
48,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,3,49,,,,
49,-,Ginger Ninja,Sunshine,-,1,48,,,,
50,-,Kensington,What Lies Ahead,-,1,78,,,,
51,-,Bruce Springsteen,Glory Days,-,2,24,,,,
52,-,R.E.M.,Losing My Religion,-,1,81,,,,
53,-,Queen,You're My Best Friend,-,1,39,,,,
54,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,22,,,,
55,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,87,,,,
56,-,Supertramp,Take The Long Way Home,-,19,2,,,,
57,down,Bruce Springsteen,I'm on Fire,19,1,116,,,,
58,-,Blondie,Hanging On the Telephone,-,29,4,,,,
59,-,Queen,Radio Ga Ga,-,4,31,,,,
60,-,The Doors,Light My Fire,-,1,15,,,,
61,-,Toto,Pamela,-,1,31,,,,
62,down,Peter Gabriel,Solsbury Hill,23,7,31,,,,
63,-,Bow Wow Wow,Do You Wanna Hold Me (Live),-,63,1,,,,
64,-,Elvis Presley,Hound Dog,-,42,6,,,,
65,-,Toploader,Dancing In the Moonlight,-,3,37,,,,
66,down,Golden Earring,Radar Love,6,1,89,,,,
67,-,John Lennon,Working Class Hero,-,67,2,,,,
68,down,Kensington,War,16,3,78,,,,
69,-,Peter Maffay,Du,-,5,15,,,,
70,-,Huey Lewis & The News,Hip to Be Square,-,27,10,,,,
71,-,Reamonn,Supergirl,-,1,63,,,,
72,-,Steve Miller Band,Fly Like an Eagle,-,18,13,,,,
73,-,Ry Cooder,3 Cool Cats,-,47,2,,,,
74,down,Scouts,Kensington Streets,21,14,40,,,,
75,-,Fleetwood Mac,Go Your Own Way,-,2,40,,,,
76,-,Talk Talk,It's My Life,-,10,19,,,,
77,down,The Rolling Stones,(I Can't Get No) Satisfaction,67,5,24,,,,
78,-,The Rolling Stones,Sympathy for the Devil,-,20,16,,,,
79,-,Fleetwood Mac,Dreams,-,1,28,,,,
80,-,The Doors,Love Her Madly,-,13,14,,,,
81,-,Golden Earring,She Flies On Strange Wings,-,81,2,,,,
82,-,U2,Beautiful Day,-,4,46,,,,
83,down,The Doobie Brothers,Long Train Runnin',15,5,31,,,,
84,down,Bruce Springsteen,Dancing In the Dark,24,1,72,,,,
85,-,Noir Désir,Le vent nous portera,-,23,2,,,,
86,-,Kensington,Uncharted,-,1,131,,,,
87,-,Kansas,Dust In the Wind,-,15,5,,,,
88,down,The Doobie Brothers,What a Fool Believes (Live),72,5,38,,,,
89,-,Weston,Hard to Say Goodbye,-,5,5,,,,
90,-,Andrew Gold,Never Let Her Slip Away,-,2,27,,,,
91,-,Steve Miller Band,The Joker,-,3,64,,,,
92,-,The Who,My Generation (Stereo Version),-,34,5,,,,
93,-,Blondie,Denis,-,1,41,,,,
94,-,Simple Minds,Don't You Forget About Me (Live),-,3,52,,,,
95,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,25,5,,,,
96,-,Al Stewart,Year of the Cat (Remastered),-,14,19,,,,
97,down,The Rolling Stones,Miss You (Live),68,6,28,,,,
98,down,The Rolling Stones,Paint It Black,88,4,39,,,,
99,-,The Boomtown Rats,I Don't Like Mondays,-,2,8,,,,
100,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,34,,,,
