Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Do I Ever,10,1,38,,,,
2,up,Electric Light Orchestra,Mr. Blue Sky,21,1,48,,,,
3,up,Kensington,Riddles,14,3,54,,,,
4,-,Bruce Springsteen,I'm on Fire,-,1,53,,,,
5,-,Kensington,Done With It,-,1,49,,,,
6,-,Bruce Springsteen,Hungry Heart,-,1,16,,,,
7,up,Eagles,Hotel California,26,1,75,,,,
8,-,Starship,Nothing's Gonna Stop Us Now,-,4,12,,,,
9,up,Andrew Gold,Lonely Boy,98,2,39,,,,
10,-,Janet Jackson,Together Again,-,3,39,,,,
11,-,The Doobie Brothers,What a Fool Believes (Live),-,5,16,,,,
12,-,INXS,Disappear (Live At Brixton / 1994),-,7,3,,,,
13,-,The Byrds,All I Really Want to Do,-,13,5,,,,
14,-,The Fray,How to Save a Life,-,11,4,,,,
15,up,No Doubt,Don't Speak,85,3,61,,,,
16,up,Kensington,War,28,3,42,,,,
17,up,Electric Light Orchestra,Livin' Thing,55,5,22,,,,
18,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,38,,,,
19,up,Fleetwood Mac,Everywhere,44,1,69,,,,
20,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],1,1,25,,,,
21,-,The Babys,Isn't It Time,-,21,8,,,,
22,up,Fleetwood Mac,Sara,25,2,36,,,,
23,up,Journey,Don't Stop Believin',36,4,27,,,,
24,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,2,,,,
25,-,Keane,This Is the Last Time,-,4,31,,,,
26,-,Peter Gabriel,Solsbury Hill,-,7,6,,,,
27,-,Creedence Clearwater Revival,Down On the Corner,-,7,1,,,,
28,-,Little River Band,It's a Long Way There,-,28,4,,,,
29,-,Electric Light Orchestra,Hold On Tight,-,18,3,,,,
30,-,Neil Young,Heart of Gold,-,7,7,,,,
31,-,The Rolling Stones,Brown Sugar (Live),-,31,1,,,,
32,-,Emmelie de Forest,Only Teardrops,-,32,1,,,,
33,-,Steve Forbert,Schoolgirl,-,33,1,,,,
34,-,Phil Collins,You Can't Hurry Love,-,7,19,,,,
35,-,Duran Duran,(Reach Up for The) Sunrise (Live),-,35,1,,,,
36,up,The Rolling Stones,(I Can't Get No) Satisfaction,69,5,11,,,,
37,-,Kim Carnes,Bette Davis Eyes,-,27,7,,,,
38,up,Lenny Kravitz,It Ain't Over 'Til It's Over,97,2,26,,,,
39,down,Steve Miller Band,The Joker,17,3,42,,,,
40,-,Nickelback,Photograph,-,8,12,,,,
41,-,Queen,Radio Ga Ga,-,4,9,,,,
42,up,DeWolff,It Ain't Easy,61,42,2,,,,
43,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,7,,,,
44,-,Supertramp,Give a Little Bit,-,1,14,,,,
45,-,The Doobie Brothers,China Grove,-,8,5,,,,
46,-,Lenny Kravitz,Fly Away,-,7,14,,,,
47,-,U2,With or Without You,-,11,16,,,,
48,up,The Offspring,Pretty Fly (For a White Guy),88,12,19,,,,
49,down,Kensington,Uncharted,3,1,78,,,,
50,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,7,,,,
51,-,Al Stewart,Year of the Cat (Remastered),-,14,6,,,,
52,down,The Black Crowes,Remedy,49,16,8,,,,
53,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,53,2,,,,
54,-,The Cranberries,Zombie,-,53,4,,,,
55,-,Todd Rundgren,I Saw the Light,-,7,10,,,,
56,-,The Beatles,Come Together (2015 Stereo Mix),-,5,5,,,,
57,-,Bucks Fizz,Making Your Mind Up,-,43,1,,,,
58,-,Mick Jagger,Let's Work,-,3,11,,,,
59,-,Queen,I Want To Break Free,-,4,21,,,,
60,down,R.E.M.,Shiny Happy People,27,1,57,,,,
61,-,Golden Earring,Radar Love,-,1,43,,,,
62,-,Billy Joel,Piano Man,-,1,50,,,,
63,-,Creedence Clearwater Revival,Down On the Corner,-,63,1,,,,
64,down,Fleetwood Mac,Don't Stop,41,1,45,,,,
65,down,The Rasmus,In the Shadows,39,9,16,,,,
66,-,Guns N' Roses,Patience,-,28,3,,,,
67,-,Jack Johnson,Banana Pancakes,-,67,1,,,,
68,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,8,5,,,,
69,-,The Rolling Stones,Brown Sugar,-,4,7,,,,
70,down,R.E.M.,Losing My Religion,53,1,44,,,,
71,down,Don Henley,The Boys of Summer,70,1,26,92,2019-10-13,92,2019-10-13
72,-,Bob Dylan,I'm a Fool to Want You,-,18,1,,,,
73,-,Hooters,Satellite,-,30,4,,,,
74,-,The Police,Every Breath You Take,-,22,3,,,,
75,down,Queen,Crazy Little Thing Called Love,15,2,8,,,,
76,-,Nirvana,Lithium (Smart Sessions),-,76,1,,,,
77,down,The Police,Every Breath You Take,74,8,29,,,,
78,-,Tom Cochrane,Life Is a Highway (Remastered),-,78,1,,,,
79,-,U2,Pride (In the Name of Love) [Live from Paris],-,16,8,,,,
80,down,No Doubt,It's My Life,57,2,50,,,,
81,-,Gavin DeGraw,I Don't Want to Be,-,2,12,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,20,,,,
83,down,twenty one pilots,Fall Away,12,1,6,,,,
84,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,20,,,,
85,down,Spin Doctors,Two Princes,64,1,27,,,,
86,-,Status Quo,Whatever You Want,-,83,2,,,,
87,-,Coldplay,Clocks,-,7,15,,,,
88,-,Scouts,Kensington Streets,-,14,13,,,,
89,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,89,1,,,,
90,-,Butch Ross,Here Comes the Flood,-,90,1,,,,
91,-,Midnight Oil,Beds Are Burning,-,5,26,,,,
92,down,Nickelback,How You Remind Me,47,6,48,,,,
93,-,Bryan Ferry,Let's Stick Together,-,6,12,,,,
94,-,Foreigner,I Want to Know What Love Is,-,16,16,,,,
95,down,Sniff 'n' the Tears,Driver's Seat,56,3,26,,,,
96,-,Mel & Kim,Respectable,-,22,14,,,,
97,-,Rod Stewart,Every Beat of My Heart,-,45,1,,,,
98,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,25,7,,,,
99,-,Bob Dylan,I Want You,-,86,1,,,,
100,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,31,1,,,,
