Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,2,1,46,,,,
2,-,Jack Johnson,Good People,-,2,1,,,,
3,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,3,2,,,,
4,up,Eagles,Hotel California,44,1,43,,,,
5,up,Kensington,What Lies Ahead,39,1,45,,,,
6,-,Sting,Englishman In New York,-,6,6,,,,
7,-,Counting Crows,Mr. Jones,-,7,2,,,,
8,-,Kensington,Done With It,-,1,30,,,,
9,-,Eric Clapton,Promises,-,4,1,,,,
10,-,Sailor,La Cumbia (Radio Mix),-,10,2,,,,
11,-,Bryan Ferry,Let's Stick Together,-,6,5,,,,
12,-,Train,Drops of Jupiter,-,2,13,,,,
13,-,Queen,It's a Beautiful Day,-,13,2,,,,
14,-,Living Colour,Glamour Boys,-,14,2,,,,
15,-,Voltage,The Last Time,-,15,1,,,,
16,-,The Black Crowes,Remedy,-,16,3,,,,
17,down,Tina Turner,What's Love Got To Do With It,1,1,4,,,,
18,-,Supertramp,Give a Little Bit,-,1,10,,,,
19,-,The Spencer Davis Group,Somebody Help Me,-,6,2,,,,
20,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,6,,,,
21,-,Graham Nash,Chicago,-,18,3,,,,
22,-,The Kinks,Mr. Pleasant (Mono Mix),-,8,1,,,,
23,up,R.E.M.,Losing My Religion,54,1,19,,,,
24,-,The Beatles,Here Comes the Sun,-,4,9,,,,
25,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,1,,,,
26,-,Men At Work,Down Under,-,8,13,,,,
27,-,The Jimi Hendrix Experience,Little Wing,-,27,1,,,,
28,up,Tim Hardin,How Can We Hang On To A Dream,86,13,2,,,,
29,-,The Beatles,While My Guitar Gently Weeps,-,7,1,,,,
30,-,The Waterboys,The Whole of the Moon,-,9,6,96,2019-11-10,96,2019-11-10
31,down,Neil Young,Till the Morning Comes,26,14,2,,,,
32,-,Little River Band,Home On Monday,-,19,6,,,,
33,down,Yola,Ride out in the Country,7,7,4,,,,
34,-,Eric Clapton,Layla (Acoustic Live),-,6,11,,,,
35,-,R.E.M.,Fall On Me,-,6,1,,,,
36,-,Fleetwood Mac,Go Your Own Way,-,3,10,,,,
37,down,R.E.M.,Shiny Happy People,34,1,34,,,,
38,-,Elvis Presley,Surrender,-,26,1,,,,
39,-,Kensington,Riddles,-,3,27,,,,
40,-,The Doobie Brothers,Listen to the Music,-,1,10,,,,
41,down,Journey,Don't Stop Believin',27,4,15,,,,
42,-,Bon Jovi,It's My Life,-,2,16,,,,
43,-,Bon Jovi,You Give Love a Bad Name,-,3,23,,,,
44,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,10,,,,
45,-,Eddie Money,Take Me Home Tonight,-,18,2,,,,
46,-,Janet Jackson,Together Again,-,3,29,,,,
47,-,Don Henley,The Boys of Summer,-,1,14,92,2019-10-13,92,2019-10-13
48,-,Fleetwood Mac,Everywhere,-,1,37,,,,
49,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,2,,,,
50,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,8,,,,
51,-,Kane,Rain Down On Me,-,16,5,,,,
52,-,Robbie Williams,Let Me Entertain You,-,2,20,,,,
53,-,Billy Joel,We Didn't Start the Fire,-,2,4,,,,
54,-,Genesis,Jesus He Knows Me,-,4,13,,,,
55,-,Billy Joel,Piano Man (Radio Edit),-,7,10,,,,
56,-,R.E.M.,Everybody Hurts,-,11,10,,,,
57,down,Andrew Gold,Lonely Boy,11,2,20,,,,
58,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),5,1,26,,,,
59,-,Coherence,Hozier- Take Me to Church (Cover),-,19,8,,,,
60,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,32,2,,,,
61,-,The Waterboys,Old England (Live),-,61,1,,,,
62,-,Status Quo,Whatever You Want,-,29,5,,,,
63,-,Eagle-Eye Cherry,Save Tonight,-,1,10,,,,
64,-,Eagles,New Kid In Town,-,3,5,,,,
65,-,Bruce Hornsby & The Range,The Way It Is,-,4,20,,,,
66,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,10,,,,
67,down,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),12,7,4,,,,
68,-,Chris Rea,Driving Home for Christmas,-,1,9,45,2019-12-22,45,2019-12-22
69,-,The Offspring,Pretty Fly (For a White Guy),-,12,8,,,,
70,-,AC/DC,Highway to Hell,-,4,3,,,,
71,-,Pete Townshend,Face the Face,-,55,7,,,,
72,-,Ginger Ninja,Sunshine,-,1,15,,,,
73,down,Bruce Springsteen,I'm on Fire,29,1,30,,,,
74,-,Nickelback,How You Remind Me,-,6,27,,,,
75,-,Curtis Stigers,I Wonder Why,-,75,1,,,,
76,-,Kensington,War,-,3,18,,,,
77,down,John Mayer,Clarity,72,16,5,,,,
78,-,Mr. Big,"To Be with You (Live at Koseinenkin Hall, Tokyo, October 29, 1993)",-,78,1,,,,
79,-,The Beatles,Blackbird,-,7,1,,,,
80,down,Tom Cochrane & Red Rider,Life Is a Highway,20,8,20,,,,
81,-,No Doubt,Don't Speak,-,3,36,,,,
82,-,Queen,I Want It All,-,20,2,,,,
83,-,U2,Sunday Bloody Sunday,-,7,10,,,,
84,-,John Mellencamp,Jack & Diane,-,19,3,,,,
85,-,The Jimi Hendrix Experience,All Along the Watchtower,-,7,5,,,,
86,-,Level 42,Children Say (Remix),-,86,1,,,,
87,-,Alannah Myles,Black Velvet,-,1,11,,,,
88,-,The Rolling Stones,Under My Thumb (Live),-,27,4,,,,
89,-,The Rolling Stones,Almost Hear You Sigh,-,14,3,,,,
90,-,Stealers Wheel,Stuck In the Middle With You,-,13,9,,,,
91,-,Fleetwood Mac,Little Lies,-,1,31,,,,
92,down,Bryan Adams,Summer Of '69,30,4,17,,,,
93,-,Clout,Substitute,-,93,1,,,,
94,-,U2,Where the Streets Have No Name (New Edit U218),-,17,6,,,,
95,-,Snowy White,Bird of Paradise,-,39,1,,,,
96,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,8,,,,
97,down,Fleetwood Mac,Sara,21,2,23,,,,
98,-,Randy Newman,Yellow Man (Live),-,98,1,,,,
99,down,Kensington,Do I Ever,17,1,20,,,,
100,-,Hillbilly Casino,I Was Made For Loving You,-,42,3,,,,
