Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,193,,,,
2,up,Eagles,Hotel California,12,1,215,,,,
3,-,Duran Duran,A View to a Kill,-,3,37,,,,
4,-,Alice Cooper,How You Gonna See Me Now,-,4,49,,,,
5,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,73,,,,
6,down,Bruce Springsteen,Dancing In the Dark,3,1,142,,,,
7,-,Crowded House,Weather With You,-,2,65,,,,
8,-,Golden Earring,Radar Love,-,1,165,,,,
9,-,The Zombies,Time of the Season,-,9,3,,,,
10,-,John Mayer,Heartbreak Warfare,-,3,35,,,,
11,-,Aerosmith,Pink,-,11,3,,,,
12,-,R.E.M.,Losing My Religion,-,1,124,,,,
13,-,Supergrass,Alright (2015 - Remaster),-,13,1,,,,
14,up,Simple Minds,Alive and Kicking,93,14,22,,,,
15,-,Phil Collins,You Can't Hurry Love,-,7,49,,,,
16,up,Don Henley,The Boys of Summer,51,1,96,92,2019-10-13,92,2019-10-13
17,up,Toto,Rosanna,63,6,50,,,,
18,up,Supertramp,Logical Song,88,5,46,,,,
19,-,The Babys,Everytime I Think of You (Extended),-,6,23,,,,
20,up,Bruce Springsteen,Glory Days,73,2,63,,,,
21,-,Weston,Hard to Say Goodbye,-,5,51,,,,
22,up,Klein Orkest,Over De Muur,30,1,65,,,,
23,-,The Rolling Stones,Come On,-,1,24,,,,
24,-,The Alan Parsons Project,Old and Wise,-,4,55,,,,
25,-,Electric Light Orchestra,Mr. Blue Sky,-,1,135,,,,
26,-,Pat Benatar,Love Is a Battlefield,-,7,31,,,,
27,-,Joe Cocker,With a Little Help From My Friends,-,14,16,,,,
28,up,Bon Jovi,You Give Love a Bad Name,87,12,15,,,,
29,down,Fleetwood Mac,Everywhere,5,1,194,,,,
30,-,Hooters,Satellite,-,30,5,,,,
31,-,Queen,You Don't Fool Me,-,16,8,,,,
32,-,Queen,Under Pressure (feat. David Bowie),-,26,11,,,,
33,-,Coldplay,The Scientist,-,1,18,,,,
34,up,Fleetwood Mac,Go Your Own Way,37,2,51,,,,
35,-,Talk Talk,It's My Life,-,10,30,,,,
36,-,The Doors,People Are Strange,-,11,12,,,,
37,-,Blaudzun,Another Ghost Rocket,-,37,1,,,,
38,-,Boston,More Than a Feeling,-,2,96,,,,
39,-,Talking Heads,Psycho Killer,-,39,2,,,,
40,up,Bryan Adams,Summer Of '69,60,4,48,,,,
41,-,Styx,Babe,-,2,53,,,,
42,-,Randy Bachman,You Ain't Seen Nothin' Yet,-,42,1,,,,
43,-,David Bowie,Starman (2002 Remaster),-,43,2,,,,
44,-,Wilco,Either Way,-,7,10,,,,
45,down,Supertramp,Give a Little Bit,2,1,79,,,,
46,-,Eagles,One of These Nights,-,1,46,,,,
47,-,Kane,Rain Down On Me,-,16,26,,,,
48,-,The Rolling Stones,Jumpin' Jack Flash,-,37,2,,,,
49,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,93,,,,
50,-,Eric Clapton,Layla,-,19,14,,,,
51,-,Peter Gabriel,Sledgehammer,-,1,77,,,,
52,-,Supertramp,Dreamer,-,8,32,,,,
53,-,Andrew Gold,Never Let Her Slip Away,-,2,34,,,,
54,-,The Cardigans,My Favourite Game,-,54,1,,,,
55,down,Sixpence None the Richer,Kiss Me,6,3,28,,,,
56,-,John Mayer,Shadow Days,-,56,1,,,,
57,-,The Beatles,Paperback Writer,-,37,2,,,,
58,down,Queen,I Want to Break Free,31,20,14,,,,
59,down,Fleetwood Mac,Dreams,4,4,51,94,2020-10-18,94,2020-10-18
60,-,Queen,A Kind of Magic,-,1,76,,,,
61,down,Cyndi Lauper,True Colors,45,15,26,,,,
62,-,Chicago,If You Leave Me Now,-,62,1,,,,
63,-,Golden Earring,When the Lady Smiles,-,1,85,,,,
64,up,Billy Joel,Piano Man,79,1,135,,,,
65,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,12,16,,,,
66,-,Queen,Another One Bites the Dust,-,17,16,,,,
67,up,George Harrison,Got My Mind Set On You,71,10,20,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,10,,,,
69,down,Toto,Stop Loving You,26,4,94,,,,
70,down,Meredith Brooks,Bitch,59,3,21,,,,
71,-,Måneskin,THE LONELIEST,-,1,5,,,,
72,down,Midnight Oil,Beds Are Burning,23,2,59,,,,
73,-,Foo Fighters,Learn to Fly,-,10,7,,,,
74,-,U2,The Unforgettable Fire,-,50,3,,,,
75,up,The Goo Goo Dolls,Iris,77,1,61,,,,
76,-,Blondie,Denis,-,1,61,,,,
77,-,Peter Frampton,Show Me the Way,-,35,10,,,,
78,-,Joe Cocker,The Simple Things,-,78,1,,,,
79,-,Status Quo,Rockin' All Over the World,-,79,1,,,,
80,down,Bryan Adams,Heaven,53,14,26,,,,
81,-,10cc,Donna,-,74,2,,,,
82,-,Robert Palmer,Best of Both Worlds,-,3,37,,,,
83,-,The Zombies,She's Not There (Rerecorded),-,46,7,,,,
84,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,48,,,,
85,-,Supertramp,Breakfast In America,-,21,16,,,,
86,-,Foreigner,That Was Yesterday,-,6,17,,,,
87,down,ポリス,Roxanne,62,2,46,,,,
88,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,17,,,,
89,-,Kate Bush,The Man With the Child In His Eyes,-,19,8,,,,
90,-,Toto,Rosanna,-,1,70,,,,
91,-,Kensington,Uncharted,-,1,169,,,,
92,-,Lenny Kravitz,Believe In Me,-,58,7,,,,
93,down,Alannah Myles,Black Velvet,13,1,57,,,,
94,-,The Rolling Stones,Start Me Up (Live),-,20,5,,,,
95,-,Billy Idol,Eyes Without a Face,-,95,1,,,,
96,-,Bob Dylan,Blowin' In the Wind (Live),-,67,3,,,,
97,-,The Spencer Davis Group,Keep On Running,-,97,1,,,,
98,down,Reamonn,Supergirl,11,1,108,,,,
99,down,Supertramp,School,85,16,13,,,,
100,-,Hooverphonic,The Best Day Of Our Life,-,100,1,,,,
