Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane,What Are You Waiting For?,1,1,5,,,,
2,up,Bruce Springsteen,Dancing In the Dark,9,1,119,,,,
3,-,Voltage,The Wild Ones,-,2,1,,,,
4,up,Eagles,Hotel California,8,1,191,,,,
5,down,Bruce Springsteen,I'm on Fire,2,1,168,,,,
6,-,Hot Chocolate,It Started With a Kiss,-,6,1,,,,
7,up,Fleetwood Mac,Little Lies,7,1,145,,,,
8,-,Andrew Gold,Lonely Boy,-,2,79,,,,
9,-,Simple Minds,Alive and Kicking (Live),-,7,20,,,,
10,up,Nickelback,How You Remind Me,42,6,85,,,,
11,up,Men At Work,Down Under,63,8,26,,,,
12,up,Fleetwood Mac,Everywhere,52,1,170,,,,
13,-,Europe,The Final Countdown,-,13,19,,,,
14,-,Fleetwood Mac,Big Love,-,3,41,,,,
15,-,Dire Straits,Sultans of Swing,-,2,44,,,,
16,-,Coldplay,Clocks,-,7,27,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,32,2,85,,,,
18,up,Golden Earring,When the Lady Smiles,43,1,69,,,,
19,-,The Police,Message in a Bottle,-,1,19,,,,
20,down,Golden Earring,Radar Love,3,1,141,,,,
21,down,U2,With or Without You,12,11,15,,,,
22,-,Huey Lewis & The News,The Power of Love,-,4,52,,,,
23,-,David Bowie & Queen,Under Pressure,-,10,4,,,,
24,-,Crowded House,Weather With You,-,2,58,,,,
25,down,The Rolling Stones,Start Me Up,14,4,35,,,,
26,up,Queen,A Kind of Magic,28,1,63,,,,
27,up,Steppenwolf,Born to Be Wild,58,4,54,,,,
28,up,Supertramp,Give a Little Bit,98,1,63,,,,
29,-,U2,Pride (In the Name of Love) [Remastered],-,7,17,,,,
30,-,Weston,Hard to Say Goodbye,-,5,39,,,,
31,-,John Waite,Missing You,-,31,1,,,,
32,up,Bruce Hornsby & The Range,The Way It Is,88,2,38,,,,
33,up,Nazareth,Love Hurts (Single Edit),78,29,6,,,,
34,down,Billy Joel,Piano Man,18,1,115,,,,
35,-,Peter Gabriel,Sledgehammer,-,1,66,,,,
36,-,Acda & De Munnik,De Kapitein Deel II,-,14,7,,,,
37,-,Alice Cooper,How You Gonna See Me Now,-,4,44,,,,
38,up,Midnight Oil,Beds Are Burning,56,2,47,,,,
39,-,Ginger Ninja,Sunshine,-,1,61,,,,
40,-,Billy Joel,"My Life (Live July 2008 at Shea Stadium, Queens, NY)",-,40,1,,,,
41,down,The Babys,Everytime I Think of You (Extended),11,6,19,,,,
42,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,8,,,,
43,-,Queen,Under Pressure (feat. David Bowie),-,26,8,,,,
44,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,5,12,,,,
45,-,Phil Collins,You Can't Hurry Love,-,7,39,,,,
46,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,46,7,,,,
47,-,America,You Can Do Magic,-,47,1,,,,
48,-,Yes,Owner of a Lonely Heart,-,11,1,,,,
49,up,Toto,Rosanna,67,6,33,,,,
50,-,Fozzy,Relax (Frankie Goes to Hollywood),-,30,1,,,,
51,down,U2,Atomic City,17,4,4,,,,
52,-,The Beatles,Across the Universe,-,52,2,,,,
53,-,Bruce Springsteen,"Badlands (Live at Arizona State University, Tempe, AZ - November 1980)",-,43,2,,,,
54,up,Melissa Etheridge,Like the Way I Do,80,4,41,,,,
55,-,Huey Lewis & The News,Hip To Be Square,-,18,17,,,,
56,down,R.E.M.,Losing My Religion,21,1,107,,,,
57,down,Simple Minds,Alive and Kicking,15,11,18,,,,
58,up,Boston,More Than a Feeling,89,2,86,,,,
59,up,Toto,Stop Loving You,94,4,79,,,,
60,up,Kensington,Uncharted,85,1,158,,,,
61,-,BLØF,Dansen Aan Zee,-,19,19,,,,
62,-,U2,I Still Haven't Found What I'm Looking For,-,2,19,,,,
63,up,Bruce Springsteen,"The River (Live at LA Coliseum, Los Angeles, CA - September 1985)",96,27,2,,,,
64,-,U2,Who's Gonna Ride Your Wild Horses (Songs Of Surrender),-,64,1,,,,
65,-,blink-182,All the Small Things,-,16,11,,,,
66,down,Supertramp,Logical Song,62,5,32,,,,
67,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,37,,,,
68,up,Toto,Rosanna,75,1,61,,,,
69,down,Chumbawamba,Tubthumping,34,5,21,,,,
70,-,Blondie,Call Me,-,28,4,,,,
71,-,Living Colour,Glamour Boys,-,14,5,,,,
72,-,Status Quo,Roll over Lay Down (Live),-,35,4,,,,
73,up,10cc,Dreadlock Holiday,74,1,24,,,,
74,-,Gnarls Barkley,Crazy,-,1,61,,,,
75,-,Sixpence None the Richer,Kiss Me,-,3,19,,,,
76,-,Steve Winwood,While You See a Chance,-,17,7,,,,
77,down,Toto,Pamela,4,1,55,,,,
78,-,Joe Cocker,With a Little Help From My Friends,-,14,13,,,,
79,up,David Bowie,Let's Dance,84,25,18,,,,
80,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],33,1,81,,,,
81,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,3,11,,,,
82,-,Steve Winwood,Higher Love,-,82,1,,,,
83,-,U2,Beautiful Day,-,4,50,,,,
84,down,Fleetwood Mac,Don't Stop,10,1,98,,,,
85,-,Supertramp,The Logical Song,-,15,20,,,,
86,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,38,,,,
87,-,Robert Palmer,Best of Both Worlds,-,3,32,,,,
88,down,Fleetwood Mac,Go Your Own Way,53,3,61,,,,
89,-,Toto,Hold the Line,-,10,4,,,,
90,-,Kings of Leon,Use Somebody,-,11,6,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,77,,,,
92,-,Bruce Springsteen,Glory Days,-,2,49,,,,
93,-,The Rolling Stones,Anybody Seen My Baby?,-,6,12,,,,
94,-,Lisa Stansfield,All Around the World,-,7,13,,,,
95,-,Sherbet,Howzat,-,12,25,,,,
96,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,62,,,,
97,-,Counting Crows,Mr. Jones (Live),-,31,6,,,,
98,down,Robbie Williams,Let Me Entertain You,64,2,44,,,,
99,down,Kensington,Streets,31,6,25,,,,
100,-,Fleetwood Mac,Dreams,-,4,34,94,2020-10-18,94,2020-10-18
