Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,68,,,,
2,up,Cian Ducrot,uber,3,1,5,,,,
3,up,Bruce Springsteen,Dancing In the Dark,41,1,103,,,,
4,-,Pink Floyd,Pow R. Toc H.,-,4,1,,,,
5,up,Bruce Springsteen,I'm on Fire,18,1,153,,,,
6,-,Don Henley,The Boys of Summer,-,1,80,92,2019-10-13,92,2019-10-13
7,up,Weston,Hard to Say Goodbye,12,5,27,,,,
8,-,Kensington,Do I Ever,-,1,89,,,,
9,up,R.E.M.,Shiny Happy People,58,2,20,,,,
10,up,The Babys,Everytime I Think of You (Extended),77,6,11,,,,
11,-,Kensington,Done With It,-,1,118,,,,
12,up,Fleetwood Mac,Dreams,85,4,28,94,2020-10-18,94,2020-10-18
13,-,Los Bravos,Black Is Black,-,13,6,,,,
14,down,Billy Joel,Piano Man,9,1,99,,,,
15,-,Toto,Stop Loving You,-,4,66,,,,
16,-,Bruce Springsteen,Glory Days,-,2,38,,,,
17,-,Alice Cooper,How You Gonna See Me Now,-,4,40,,,,
18,up,Sixpence None the Richer,Kiss Me,36,3,11,,,,
19,down,10cc,Dreadlock Holiday,1,1,19,,,,
20,-,Van Halen,Jump,-,17,9,,,,
21,-,Kid Rock,All Summer Long,-,1,43,,,,
22,-,Fleetwood Mac,Don't Stop,-,1,87,,,,
23,-,The Beatles,Penny Lane,-,23,4,,,,
24,-,Scouts,Kensington Streets,-,14,45,,,,
25,up,Keane,Everybody's Changing,73,2,49,,,,
26,-,Steve Miller Band,Abracadabra,-,4,26,,,,
27,up,Joe Jackson,Is She Really Going Out With Him?,66,11,11,,,,
28,-,Ginger Ninja,Sunshine,-,1,57,,,,
29,-,Fischer-Z,So Long,-,4,21,,,,
30,-,The Verve,The Drugs Don't Work,-,30,4,,,,
31,down,Fleetwood Mac,Little Lies,8,1,132,,,,
32,-,Mink DeVille,Spanish Stroll,-,3,36,,,,
33,-,Little River Band,Home On Monday,-,5,6,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,7,6,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,2,74,,,,
36,down,Bon Jovi,Livin' On a Prayer,14,3,28,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",20,4,9,,,,
38,-,Simple Minds,Alive and Kicking,-,38,5,,,,
39,-,Foreigner,I Want to Know What Love Is,-,14,16,,,,
40,-,Elvis Presley,Suspicious Minds,-,2,26,,,,
41,-,The Police,Message in a Bottle,-,1,10,,,,
42,-,Bryan Ferry,Let's Stick Together,-,11,9,,,,
43,-,Coldplay,Clocks,-,7,21,,,,
44,-,U2,Where the Streets Have No Name,-,28,24,,,,
45,-,Krezip,All My Life (Live At The HMH),-,22,5,,,,
46,up,Golden Earring,When the Lady Smiles,61,1,57,,,,
47,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,30,,,,
48,up,Boston,More Than a Feeling,76,2,80,,,,
49,-,Toto,Pamela,-,1,47,,,,
50,-,Bruce Springsteen,Born to Run,-,4,31,,,,
51,-,The Rolling Stones,Anybody Seen My Baby?,-,6,8,,,,
52,-,The Rasmus,In the Shadows,-,9,39,,,,
53,-,The Police,Message in a Bottle,-,2,30,,,,
54,-,Andrew Gold,Lonely Boy,-,2,77,,,,
55,-,Gnarls Barkley,Crazy,-,1,56,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,65,,,,
57,-,Rod Stewart,Reason to Believe (Live),-,57,1,,,,
58,up,Supertramp,Give a Little Bit,79,1,54,,,,
59,down,Fleetwood Mac,Everywhere,10,1,157,,,,
60,-,The Doors,Light My Fire,-,19,2,,,,
61,-,Supertramp,Logical Song,-,5,29,,,,
62,-,Chris Rea,On the Beach,-,62,1,,,,
63,down,Keane,Bend and Break,49,1,98,,,,
64,-,Queen,A Kind of Magic,-,1,60,,,,
65,-,Toto,Hold the Line,-,3,30,,,,
66,-,Starship,We Built This City (Re-Recorded Version),-,15,7,,,,
67,-,Chumbawamba,Tubthumping,-,5,15,,,,
68,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,48,,,,
69,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,52,11,,,,
70,-,Stealers Wheel,Star,-,70,2,,,,
71,-,Robert Palmer,Best of Both Worlds,-,3,26,,,,
72,up,Queen,Crazy Little Thing Called Love,89,2,42,,,,
73,-,Michael McDonald,Sweet Freedom (Live),-,7,7,,,,
74,-,Midnight Oil,Beds Are Burning,-,2,38,,,,
75,-,Counting Crows,Mr. Jones (Live),-,31,2,,,,
76,-,Peter Gabriel,Sledgehammer,-,1,60,,,,
77,-,Creedence Clearwater Revival,Fortunate Son,-,76,2,,,,
78,-,Gloria Estefan,Oye Mi Canto,-,29,1,,,,
79,down,Eagles,Hotel California,5,1,176,,,,
80,-,The Offspring,Self - Esteem,-,19,6,,,,
81,down,Bruce Hornsby & The Range,The Way It Is,57,2,23,,,,
82,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,30,6,,,,
83,-,George Harrison,Got My Mind Set On You,-,10,9,,,,
84,-,Lisa Stansfield,All Around the World,-,7,7,,,,
85,-,The Babys,Isn't It Time,-,21,33,,,,
86,-,Kings of Leon,Use Somebody,-,11,3,,,,
87,-,Creedence Clearwater Revival,Down On the Corner,-,87,1,,,,
88,-,Duran Duran,Ordinary World,-,3,28,,,,
89,-,Rod Stewart,I Don't Want to Talk About It,-,53,5,,,,
90,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,28,,,,
91,-,Eddie Money,Take Me Home Tonight,-,21,5,,,,
92,-,Bon Jovi,Keep the Faith,-,9,7,,,,
93,-,The Doors,Riders On The Storm,-,33,3,,,,
94,-,The Beatles,Can't Buy Me Love,-,74,1,,,,
95,-,Cliff Richard,Summer Holiday (Live),-,95,1,,,,
96,-,Cream,White Room,-,25,5,,,,
97,-,KC and the Sunshine Band,I'm Your Boogie Man,-,71,3,,,,
98,down,U2,Pride (In the Name of Love) [Remastered],31,7,11,,,,
99,-,The Rolling Stones,Fool to Cry,-,4,11,,,,
100,down,Bryan Adams,When You're Gone (feat. Melanie C),52,2,65,,,,
