Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ginger Ninja,Sunshine,46,1,27,,,,
2,-,Santana,Well All Right,-,2,2,,,,
3,up,Kensington,Uncharted,10,1,88,,,,
4,up,No Doubt,It's My Life,43,2,57,,,,
5,-,Fleetwood Mac,Little Lies,-,1,63,,,,
6,-,Electric Light Orchestra,Mr. Blue Sky,-,1,54,,,,
7,up,Huey Lewis & The News,The Power of Love,36,4,22,,,,
8,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,22,,,,
9,-,Billy Joel,Uptown Girl,-,1,35,,,,
10,-,Steve Winwood,Valerie,-,9,8,,,,
11,-,Bruce Springsteen,Dancing In the Dark,-,1,36,,,,
12,-,Keane,This Is the Last Time,-,4,34,,,,
13,-,Mink DeVille,Spanish Stroll,-,3,17,,,,
14,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),78,1,51,,,,
15,up,Boston,More Than a Feeling,19,2,40,,,,
16,-,Queen,You're My Best Friend,-,1,21,,,,
17,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,13,,,,
18,-,Supertramp,It's Raining Again,-,2,13,,,,
19,-,Golden Earring,Radar Love,-,1,47,,,,
20,-,Queen,Radio Ga Ga,-,4,12,,,,
21,-,Greg Kihn Band,Jeopardy,-,10,8,,,,
22,up,Kid Rock,All Summer Long,68,4,18,,,,
23,-,No Doubt,Don't Speak,-,3,67,,,,
24,-,Keane,Everybody's Changing,-,2,13,,,,
25,down,Eagles,Hotel California,2,1,85,,,,
26,-,The Human League,Don't You Want Me (Remastered),-,9,4,,,,
27,down,Reamonn,Supergirl,17,1,22,,,,
28,-,The Doors,Love Her Madly,-,13,9,,,,
29,-,Electric Light Orchestra,Don't Bring Me Down,-,16,15,,,,
30,-,Phil Lynott,Old Town,-,9,11,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,24,,,,
32,-,The Dandy Warhols,Bohemian Like You,-,32,4,,,,
33,up,Kensington,Done With It,99,1,57,,,,
34,up,Don Henley,The Boys of Summer,62,1,33,92,2019-10-13,92,2019-10-13
35,up,Chicago,Street Player,80,35,3,,,,
36,-,The Doobie Brothers,Listen to the Music,-,1,21,,,,
37,-,Sniff 'n' the Tears,Driver's Seat,-,3,30,,,,
38,-,Electric Light Orchestra,Sweet Talkin' Woman,-,11,4,,,,
39,up,U2,Beautiful Day,54,4,30,,,,
40,-,Bruce Springsteen,Born to Run,-,4,16,,,,
41,-,Kid Rock,All Summer Long,-,1,30,,,,
42,-,Roxy Music,Angel Eyes,-,11,4,,,,
43,-,Elvis Presley,Little Sister,-,9,5,,,,
44,-,Stealers Wheel,Late Again (Rerecorded),-,33,11,,,,
45,down,Kensington,War,24,3,49,,,,
46,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,5,,,,
47,-,The Band,The Weight (2000 Remaster),-,16,2,,,,
48,up,Counting Crows,Accidentally In Love,83,13,28,,,,
49,-,R.E.M.,Imitation of Life,-,17,4,,,,
50,-,Kensington,Riddles,-,3,60,,,,
51,-,Blondie,The Tide Is High (2001 Remastered Version),-,32,4,,,,
52,down,R.E.M.,Losing My Religion,4,1,51,,,,
53,-,Janet Jackson,Together Again,-,3,43,,,,
54,-,The Doobie Brothers,China Grove,-,8,7,,,,
55,-,The Alan Parsons Project,Old and Wise,-,4,11,,,,
56,-,Blondie,The Tide Is High,-,15,7,,,,
57,-,Nickelback,Photograph,-,8,14,,,,
58,down,ロス・ロボス,Misery,7,1,2,,,,
59,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,40,,,,
60,-,The Goo Goo Dolls,Iris,-,4,12,,,,
61,down,Billy Joel,Piano Man,30,1,56,,,,
62,-,Guns N' Roses,November Rain,-,6,12,,,,
63,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,6,7,,,,
64,up,Bruce Springsteen,I'm on Fire,87,1,59,,,,
65,-,The Offspring,Pretty Fly (For a White Guy),-,12,22,,,,
66,-,Peter Frampton,Show Me the Way (Live),-,1,10,,,,
67,down,Joe Cocker,Summer In the City (Radio Edit),51,1,8,,,,
68,-,Men At Work,Down Under,-,8,17,,,,
69,-,Santana,I'll Be Waiting,-,5,4,,,,
70,-,The Babys,Isn't It Time (2000 Remastered Version),-,17,7,,,,
71,down,Steve Miller Band,The Joker,56,3,50,,,,
72,-,Supertramp,Give a Little Bit,-,1,17,,,,
73,-,The Rolling Stones,Angie,-,10,7,,,,
74,-,Bruce Springsteen,Hello Sunshine,-,74,1,,,,
75,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,4,,,,
76,down,The Doobie Brothers,Long Train Runnin',72,5,15,,,,
77,-,Toto,Rosanna,-,1,10,,,,
78,-,Eric Clapton,Layla (Acoustic Live),-,6,23,,,,
79,-,Supertramp,Dreamer,-,8,9,,,,
80,down,Fleetwood Mac,Don't Stop,6,1,50,,,,
81,-,ZZ Top,Gimme All Your Lovin',-,11,4,,,,
82,-,No Doubt,Just a Girl,-,10,24,,,,
83,-,The Lovin' Spoonful,Daydream,-,1,3,,,,
84,-,Blondie,Call Me,-,7,8,,,,
85,-,Status Quo,"Roll Over Lay Down (Live At Glasgow Apollo, October 1976)",-,47,3,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,24,,,,
87,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,17,,,,
88,down,Keane,Bend and Break,3,1,49,,,,
89,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,60,4,,,,
90,-,The Rasmus,In the Shadows,-,9,18,,,,
91,-,Greg Kihn Band,Jeopardy,-,91,1,,,,
92,-,Grand Funk Railroad,"Some Kind of Wonderful (Contains Hidden Track ""Untitled"")",-,38,4,,,,
93,-,U2,Where the Streets Have No Name,-,28,15,,,,
94,-,Simply Red,A Song for You,-,61,1,,,,
95,-,Billy Joel,"The Downeaster ""Alexa""",-,95,1,,,,
96,-,Italian Dire Straits,Sultans of Swing (Live),-,18,3,,,,
97,-,Racoon,Took a Hit,-,6,10,,,,
98,-,Elvis Presley,Jailhouse Rock,-,40,5,,,,
99,-,Queen,The Invisible Man,-,46,5,,,,
100,-,The Who,Pinball Wizard,-,6,2,,,,
