Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caesars,Jerk It Out,7,1,4,,,,
2,up,Fleetwood Mac,Everywhere,38,1,56,,,,
3,up,Foo Fighters,Waiting on a War,4,1,6,,,,
4,-,Fleetwood Mac,Go Your Own Way,-,2,15,,,,
5,up,Drive Like Maria,I'm On a Train,46,4,3,,,,
6,-,Pretenders,Brass in Pocket (2009 Remaster),-,2,2,,,,
7,-,America,A Horse With No Name,-,4,7,,,,
8,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,6,4,,,,
9,-,U2,Angel of Harlem,-,6,6,,,,
10,-,Don Henley,The Boys of Summer,-,1,18,92,2019-10-13,92,2019-10-13
11,up,Kensington,Uncharted,35,1,65,,,,
12,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,11,,,,
13,-,Mink DeVille,Spanish Stroll,-,3,10,,,,
14,-,Atomic Kitten,Whole Again,-,12,4,,,,
15,up,Boston,More Than a Feeling,25,2,30,,,,
16,-,Train,Drops of Jupiter,-,2,24,,,,
17,-,Eagles,Hotel California,-,1,62,,,,
18,-,Stan Ridgway,Camouflage,-,18,2,,,,
19,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,33,,,,
20,-,Bruce Springsteen,Badlands,-,15,6,,,,
21,-,John Mayer,Heartbreak Warfare,-,3,14,,,,
22,up,No Doubt,Don't Speak,39,3,51,,,,
23,-,Scouts,Kensington Streets,-,14,10,,,,
24,-,Bruce Springsteen,Born to Run,-,4,11,,,,
25,-,Elvis Presley,Little Sister,-,9,4,,,,
26,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,28,,,,
27,down,Keane,This Is the Last Time,21,4,23,,,,
28,-,Bryan Adams,Run to You,-,7,18,,,,
29,-,The Offspring,Pretty Fly (For a White Guy),-,12,15,,,,
30,-,4 Non Blondes,What's Up?,-,25,8,,,,
31,-,Kid Rock,All Summer Long,-,4,11,,,,
32,-,Anouk,Nobody's Wife,-,8,10,,,,
33,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,31,21,2,,,,
34,-,The Beatles,Drive My Car,-,5,8,,,,
35,-,Kane,Rain Down On Me,-,16,9,,,,
36,-,Queen,Don't Stop Me Now,-,2,20,,,,
37,-,Bob Dylan,I Want You,-,7,4,,,,
38,up,Bryan Adams,When You're Gone (feat. Melanie C),87,2,16,,,,
39,-,Creedence Clearwater Revival,Bad Moon Rising,-,39,1,,,,
40,up,Bruce Springsteen,I'm on Fire,69,1,43,,,,
41,-,Kensington,What Lies Ahead,-,1,61,,,,
42,-,R.E.M.,Losing My Religion,-,11,1,,,,
43,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,5,,,,
44,-,Coldplay,Clocks,-,3,25,,,,
45,-,Black Honey,Believer,-,45,3,,,,
46,-,Fleetwood Mac,Dreams,-,1,10,,,,
47,down,Fleetwood Mac,Don't Stop,3,1,36,,,,
48,-,Billy Joel,Uptown Girl,-,1,28,,,,
49,-,10cc,Dreadlock Holiday,-,1,3,,,,
50,down,No Doubt,It's My Life,22,2,41,,,,
51,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,7,,,,
52,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,4,,,,
53,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,16,,,,
54,-,Kid Rock,All Summer Long,-,1,24,,,,
55,-,Talking Heads,Slippery People (Live),-,3,5,,,,
56,-,U2,Sweetest Thing (The Single Mix),-,13,4,,,,
57,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,2,5,,,,
58,-,Kim Carnes,Bette Davis Eyes,-,27,5,,,,
59,-,John Mayer,In the Blood,-,12,7,,,,
60,-,Van Halen,Jump,-,8,24,,,,
61,up,Kensington,Riddles,78,3,43,,,,
62,-,The Rolling Stones,Honky Tonk Women,-,30,3,,,,
63,-,Foreigner,Say You Will,-,3,21,,,,
64,-,Texas,Say What You Want,-,38,3,,,,
65,up,The Beatles,All You Need Is Love (2015 Stereo Mix),68,11,12,,,,
66,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,6,,,,
67,-,Kensington,Done With It,-,1,39,,,,
68,-,Steve Miller Band,The Joker,-,3,35,,,,
69,down,Queen,I Want To Break Free,30,4,16,,,,
70,-,Them,Gloria (feat. Van Morrison) [Stereo],-,13,3,,,,
71,down,U2,Beautiful Day,61,4,23,,,,
72,-,Skunk Anansie,Weak,-,32,2,,,,
73,-,Men At Work,Down Under,-,8,15,,,,
74,-,Ginger Ninja,Sunshine,-,1,17,,,,
75,-,Eric Clapton,Tears In Heaven,-,14,4,,,,
76,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,5,1,,,,
77,-,Alannah Myles,Black Velvet,-,1,15,,,,
78,-,The Doobie Brothers,Long Train Runnin',-,5,8,,,,
79,-,Roxette,Joyride,-,5,16,,,,
80,-,Steve Miller Band,Jet Airliner,-,6,3,,,,
81,-,The Beatles,Magical Mystery Tour,-,41,1,,,,
82,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),41,1,14,,,,
83,-,Duran Duran,Girls On Film,-,7,6,,,,
84,-,Pretenders,Don't Get Me Wrong,-,7,12,,,,
85,down,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),37,37,3,,,,
86,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,19,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,10,4,,,,
88,-,Bad Company,Feel Like Makin' Love,-,88,1,,,,
89,down,Melissa Etheridge,Like the Way I Do,64,4,7,,,,
90,down,Chumbawamba,Tubthumping,33,5,12,,,,
91,-,Eddie Vedder,Hard Sun,-,41,5,,,,
92,down,Keane,Bend and Break,74,1,36,,,,
93,-,Spin Doctors,Two Princes,-,93,1,,,,
94,-,Bruce Springsteen,The River,-,3,7,,,,
95,-,Status Quo,Rockin' All Over the World,-,10,1,,,,
96,-,ポリス,Roxanne,-,2,11,,,,
97,-,Guns N' Roses,November Rain,-,6,9,,,,
98,-,The Police,Every Breath You Take,-,8,26,,,,
99,-,Dexys Midnight Runners,Come On Eileen,-,7,2,,,,
100,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,11,,,,
