Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kane,What Are You Waiting For?,-,1,1,,,,
2,-,Boston,More Than a Feeling,-,2,83,,,,
3,up,Bruce Springsteen,I'm on Fire,15,1,164,,,,
4,up,Bruce Springsteen,Dancing In the Dark,41,1,115,,,,
5,-,Peter Gabriel,Don't Give Up,-,5,32,,,,
6,down,Eagles,Hotel California,1,1,187,,,,
7,up,Fleetwood Mac,Little Lies,19,1,141,,,,
8,-,Toto,Pamela,-,1,53,,,,
9,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,33,,,,
10,up,Steppenwolf,Born to Be Wild,73,4,51,,,,
11,-,Foreigner,Cold As Ice,-,9,15,,,,
12,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,36,,,,
13,-,Melissa Etheridge,Like the Way I Do,-,4,38,,,,
14,up,Simple Minds,Alive and Kicking,63,14,6,,,,
15,up,Toto,Stop Loving You,22,4,77,,,,
16,-,Toto,Rosanna,-,6,29,,,,
17,up,Bryan Adams,When You're Gone (feat. Melanie C),76,2,73,,,,
18,up,Van Halen,Jump,30,18,15,,,,
19,-,The Alan Parsons Project,Old and Wise,-,4,39,,,,
20,-,Sixpence None the Richer,Kiss Me,-,3,17,,,,
21,down,Golden Earring,Radar Love,2,1,137,,,,
22,down,Fleetwood Mac,Everywhere,20,1,166,,,,
23,-,Rod Stewart,Baby Jane,-,8,18,,,,
24,up,The Babys,Everytime I Think of You (Extended),85,6,16,,,,
25,-,Little River Band,Home On Monday,-,5,9,,,,
26,-,R.E.M.,Man on the Moon,-,1,18,,,,
27,-,Men At Work,Down Under,-,8,22,,,,
28,-,Queen,Under Pressure (feat. David Bowie),-,26,6,,,,
29,-,Crowded House,Don't Dream It's Over,-,20,5,,,,
30,-,Keane,Bend and Break,-,1,103,,,,
31,-,Simple Minds,Don't You (Forget About Me),-,6,1,,,,
32,-,Blondie,Call Me,-,7,22,,,,
33,-,The Black Crowes,Remedy (2010 Acoustic Version),-,33,4,,,,
34,-,The Rolling Stones,Angie,-,10,17,,,,
35,up,Kane,Can You Handle Me,86,35,2,,,,
36,-,The Beatles,Penny Lane (2015 Stereo Mix),-,10,12,,,,
37,-,The Police,Message in a Bottle,-,1,17,,,,
38,-,The Goo Goo Dolls,Iris,-,1,50,,,,
39,-,Freddie Mercury & Montserrat Caballé,Barcelona,-,39,1,,,,
40,-,Bryan Adams,Heaven,-,14,19,,,,
41,-,Mario & Trio,Da Da,-,41,1,,,,
42,-,Kane,Rain Down On Me,-,16,22,,,,
43,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,36,,,,
44,-,R.E.M.,Losing My Religion,-,1,104,,,,
45,down,Bruce Hornsby & The Range,The Way It Is,39,2,34,,,,
46,-,Heart,All I Wanna Do Is Make Love to You,-,35,5,,,,
47,-,Foreigner,That Was Yesterday,-,8,14,,,,
48,up,Fleetwood Mac,Don't Stop,69,1,95,,,,
49,-,BLØF,Liefs Uit Londen,-,3,9,,,,
50,down,Fleetwood Mac,Go Your Own Way,28,2,37,,,,
51,-,Michael McDonald,Sweet Freedom (Live),-,7,12,,,,
52,down,Dire Straits,Sultans of Swing,23,5,15,,,,
53,down,R.E.M.,Shiny Happy People,52,2,30,,,,
54,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,46,6,,,,
55,-,Ronnie Dio,Love Is All,-,55,3,,,,
56,-,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),-,25,1,,,,
57,down,Billy Joel,Piano Man,6,1,111,,,,
58,-,Kensington,Streets,-,6,22,,,,
59,-,Bryan Ferry,Let's Stick Together,-,6,24,,,,
60,-,Martha And The Muffins,Echo Beach,-,60,1,,,,
61,-,Squeeze,Hourglass,-,61,1,,,,
62,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,9,9,,,,
63,-,Player,Baby Come Back,-,32,3,,,,
64,-,Queen,I Want to Break Free,-,20,5,,,,
65,-,Electric Light Orchestra,Mr. Blue Sky,-,24,2,,,,
66,-,Bon Jovi,You Give Love a Bad Name,-,12,1,,,,
67,down,Midnight Oil,Beds Are Burning,66,2,44,,,,
68,-,Guns N' Roses,Paradise City,-,10,18,,,,
69,-,Roxette,Joyride,-,5,33,,,,
70,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,97,1,75,,,,
71,-,Lisa Stansfield,All Around the World,-,7,11,,,,
72,down,Reamonn,Supergirl,9,1,95,,,,
73,down,The Calling,Wherever You Will Go,13,13,35,,,,
74,-,The Moody Blues,Question (Live),-,8,8,,,,
75,-,Chicago,If You Leave Me Now,-,22,18,,,,
76,-,The Human League,Don't You Want Me,-,25,2,,,,
77,-,Bryan Adams,Please Forgive Me (Live),-,26,2,,,,
78,-,Elvis Presley,Jailhouse Rock,-,40,12,,,,
79,-,Eric Clapton,Layla,-,19,8,,,,
80,-,Bruce Springsteen,The River,-,3,39,,,,
81,-,The Dandy Warhols,Bohemian Like You (Live),-,81,1,,,,
82,-,Kensington,Uncharted,-,1,155,,,,
83,down,U2,With or Without You,14,11,11,,,,
84,-,Mr. Big,Wild World,-,5,9,,,,
85,-,The Beatles,Let It Be,-,33,6,,,,
86,-,Aerosmith,Dream On,-,59,2,,,,
87,-,Queen,Bohemian Rhapsody (Live Aid),-,44,1,,,,
88,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,35,,,,
89,-,Krezip,All My Life,-,9,6,,,,
90,-,Kensington,Do I Ever,-,1,94,,,,
91,-,Robbie Williams,Let Me Entertain You,-,2,41,,,,
92,-,Amy Macdonald,This Is the Life,-,39,1,,,,
93,down,Queen,Crazy Little Thing Called Love,24,2,46,,,,
94,-,Bryan Adams,Summer Of '69,-,4,44,,,,
95,-,The Moody Blues,Had to Fall In Love,-,21,4,,,,
96,-,BLØF,Dansen Aan Zee,-,19,18,,,,
97,-,Robert Palmer,Best of Both Worlds,-,3,31,,,,
98,-,U2,Sweetest Thing (The Single Mix),-,13,8,,,,
99,-,Supertramp,Dreamer,-,6,17,,,,
100,-,Bad English,Time Stood Still,-,10,16,,,,
