Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,2,1,54,,,,
2,up,Fleetwood Mac,Everywhere,7,1,44,,,,
3,-,Crowded House,Weather With You,-,2,20,,,,
4,-,The Jam,Town Called Malice,-,4,10,,,,
5,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,11,,,,
6,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,7,,,,
7,-,Phil Collins,You Can't Hurry Love,-,7,18,,,,
8,-,Bruce Springsteen,Save My Love,-,8,2,,,,
9,-,Dire Straits,Calling Elvis (Radio Edit),-,7,5,,,,
10,up,R.E.M.,Losing My Religion,52,1,25,,,,
11,-,AC/DC,Realize,-,11,1,,,,
12,-,Toto,"Lido Shuffle (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,1,,,,
13,-,Steely Dan,Through With Buzz,-,13,2,,,,
14,-,Supertramp,It's Raining Again,-,2,10,,,,
15,down,Eagles,Hotel California,11,1,51,,,,
16,down,Kensington,What Lies Ahead,4,1,52,,,,
17,up,No Doubt,Don't Speak,50,3,44,,,,
18,-,Fleetwood Mac,Never Going Back Again,-,1,2,,,,
19,-,Bryan Ferry,Simple Twist of Fate,-,13,3,,,,
20,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,11,,,,
21,-,Coldplay,Clocks,-,3,21,,,,
22,-,Queen,Bohemian Rhapsody,-,1,3,,,,
23,-,Coldplay,Talk,-,4,8,,,,
24,-,Dire Straits,Lady Writer,-,10,5,,,,
25,-,Fleetwood Mac,Sara,-,2,26,,,,
26,-,Queen,Don't Stop Me Now,-,2,15,,,,
27,-,Guns N' Roses,November Rain,-,6,6,,,,
28,-,Jack Johnson,While We Wait,-,28,1,,,,
29,-,Sting,Englishman In New York,-,6,9,,,,
30,down,Queen,I Want To Break Free,19,4,10,,,,
31,down,Bruce Springsteen,I'm on Fire,1,1,34,,,,
32,-,Fleetwood Mac,Little Lies,-,1,34,,,,
33,-,Eagles,Already Gone,-,27,2,,,,
34,-,Jack Johnson,"Sitting, Waiting, Wishing",-,18,3,,,,
35,-,Orleans,Dance with Me,-,13,2,,,,
36,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,8,3,,,,
37,down,Toploader,Dancing In the Moonlight,15,3,16,,,,
38,-,The Beach Boys,Break Away,-,33,2,,,,
39,down,Kensington,War,28,3,24,,,,
40,-,Toto,Pamela,-,1,8,,,,
41,-,The Rolling Stones,Can't You Hear Me Knocking (Live),-,41,1,,,,
42,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,15,,,,
43,-,Duran Duran,A View to a Kill,-,3,7,,,,
44,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,44,1,,,,
45,-,Gavin DeGraw,I Don't Want to Be,-,2,4,,,,
46,-,Tori Amos,Yo George,-,42,2,,,,
47,-,Duran Duran,The Reflex,-,10,8,,,,
48,up,Pretenders,Don't Get Me Wrong,48,7,10,,,,
49,up,Fleetwood Mac,Don't Stop,49,1,26,,,,
50,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,3,2,,,,
51,-,The Beach Boys,God Only Knows,-,16,1,,,,
52,-,Kensington,Done With It,-,1,36,,,,
53,-,Phil Lynott,Old Town,-,9,4,,,,
54,-,Robbie Williams,Feel (Live at Knebworth),-,2,6,,,,
55,-,Kiss,I Was Made for Lovin' You,-,5,14,,,,
56,-,77 Bombay Street,Long Way,-,25,2,,,,
57,-,Chumbawamba,Tubthumping,-,5,8,,,,
58,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,33,1,,,,
59,up,Queen,You're My Best Friend,79,1,11,,,,
60,-,The Babys,Isn't It Time (2000 Remastered Version),-,17,4,,,,
61,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,22,,,,
62,-,Crowded House,Don't Dream It's Over,-,20,1,,,,
63,-,Bruce Springsteen,Born to Run,-,4,7,,,,
64,-,Blondie,The Tide Is High,-,15,2,,,,
65,-,Status Quo,Down Down,-,34,1,,,,
66,-,The Offspring,Self - Esteem,-,19,2,,,,
67,-,Abel,Onderweg,-,4,19,,,,
68,-,ICEHOUSE,"Hey, Little Girl",-,5,2,,,,
69,-,Eagles,Take It Easy,-,16,4,,,,
70,-,Fleetwood Mac,Save Me,-,38,2,,,,
71,-,David Bowie,Lazarus,-,66,1,,,,
72,-,AC/DC,Highway to Hell,-,4,4,,,,
73,-,Billy Joel,Uptown Girl,-,1,24,,,,
74,-,Iggy Pop,Lust for Life,-,22,4,,,,
75,-,Midnight Oil,Beds Are Burning,-,5,23,,,,
76,-,Electric Light Orchestra,Don't Bring Me Down,-,16,9,,,,
77,-,Reamonn,Supergirl,-,1,2,,,,
78,-,Coldplay,Don't Panic,-,28,1,,,,
79,-,R.E.M.,Shiny Happy People,-,1,39,,,,
80,-,"Crosby, Stills, Nash & Young",Woodstock,-,80,1,,,,
81,-,The Black Crowes,Remedy,-,16,4,,,,
82,up,Billy Joel,Piano Man,87,1,38,,,,
83,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,28,1,,,,
84,-,Suzanne Vega,Luka,-,21,3,,,,
85,-,Bon Jovi,It's My Life,-,2,20,,,,
86,-,Queen,Another One Bites the Dust,-,17,2,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,13,,,,
88,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,88,2,,,,
89,-,Counting Crows,Accidentally In Love,-,13,15,,,,
90,-,Coldplay,Clocks,-,7,8,,,,
91,-,Bon Jovi,You Give Love a Bad Name,-,3,24,,,,
92,-,John Mayer,Clarity,-,16,7,,,,
93,-,Roger Glover & Guests,Love Is All (Demo Version - Bonus Track),-,93,2,,,,
94,-,Scouts,Kensington Streets,-,14,5,,,,
95,-,Tom Petty,Free Fallin',-,5,2,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,3,12,,,,
97,down,Nickelback,How You Remind Me,42,6,33,,,,
98,-,Golden Earring,When the Lady Smiles,-,1,23,,,,
99,down,Kensington,Riddles,21,3,33,,,,
100,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,15,,,,
