Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,38,45,2019-12-22,45,2019-12-22
2,-,Pretenders,2000 Miles,-,2,2,,,,
3,down,Bon Jovi,Everyday,2,2,16,,,,
4,-,Simple Minds,Sanctify Yourself,-,4,8,,,,
5,-,Limahl,Never Ending Story,-,5,1,,,,
6,-,Freddie Mercury,The Great Pretender,-,6,1,,,,
7,-,Elvis Presley,Return to Sender,-,7,5,,,,
8,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,3,,,,
9,-,The Beatles,Come Together,-,9,3,,,,
10,-,Bad English,Time Stood Still,-,10,18,,,,
11,-,Toto,Mushanga,-,11,8,,,,
12,-,The Beatles,Get Back,-,12,1,,,,
13,-,Bryan Adams,Christmas Time (Classic Version),-,11,2,,,,
14,-,Fleetwood Mac,Rhiannon,-,13,15,,,,
15,-,Don Henley,The Boys of Summer,-,1,90,92,2019-10-13,92,2019-10-13
16,-,Frogdad,I Can't Be the Only One,-,15,1,,,,
17,-,Santana,Black Magic Woman,-,17,1,,,,
18,-,Jack Johnson,"Sitting, Waiting, Wishing",-,18,11,,,,
19,-,Little River Band,Home On Monday,-,5,10,,,,
20,-,U.S.A. for Africa,We Are the World,-,9,12,,,,
21,-,Eagles,New Kid In Town,-,3,19,,,,
22,-,Steve Winwood,Valerie,-,22,6,,,,
23,-,The Rolling Stones,Paint It Black,-,4,53,,,,
24,up,Fleetwood Mac,Everywhere,37,1,177,,,,
25,-,Eric Clapton,Layla,-,19,11,,,,
26,up,Bruce Springsteen,I'm on Fire,28,1,175,,,,
27,up,Janis Joplin,Me and Bobby McGee,59,23,7,,,,
28,-,Queen,Crazy Little Thing Called Love,-,2,49,,,,
29,-,Gloria Estefan,Oye Mi Canto,-,29,2,,,,
30,-,Status Quo,You're In the Army Now (Status Quo In Concert),-,21,2,,,,
31,-,The Rolling Stones,Anybody Seen My Baby? (Live),-,31,1,,,,
32,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,40,,,,
33,-,Foreigner,Waiting for a Girl Like You,-,10,15,,,,
34,-,AC/DC,You Shook Me All Night Long,-,34,3,,,,
35,-,The Rolling Stones,It's All Over Now,-,8,2,,,,
36,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,36,3,,,,
37,down,Pretenders,2000 Miles,19,2,7,,,,
38,up,Bruce Springsteen,Glory Days,72,2,53,,,,
39,-,Peter Gabriel,Sledgehammer,-,1,69,,,,
40,-,The Beatles,Strawberry Fields Forever,-,40,1,,,,
41,-,Steve Harley & Cockney Rebel,Sebastian,-,41,1,,,,
42,-,Supertramp,It's Raining Again,-,2,27,,,,
43,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,40,,,,
44,-,Jim Croce,I'll Have To Say I Love You In a Song,-,44,2,,,,
45,-,Rod Stewart,Every Beat of My Heart,-,45,2,,,,
46,down,The Babys,Isn't It Time,42,21,37,,,,
47,-,Elvis Costello & The Imposters & Elvis Costello,I Want You,-,47,1,,,,
48,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,48,1,,,,
49,-,The Beatles,While My Guitar Gently Weeps,-,7,8,,,,
50,-,Band Aid,Do They Know It's Christmas?,-,6,15,79,2019-12-08,14,2020-12-27
51,-,The Traveling Wilburys,Handle With Care,-,26,4,,,,
52,-,The Rolling Stones,Lady Jane,-,52,1,,,,
53,down,Fleetwood Mac,Little Lies,12,1,152,,,,
54,-,The Pogues,Fairytale of New York,-,3,7,,,,
55,-,Golden Earring,Weekend Love,-,7,8,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,12,4,,,,
57,-,Santana,Smooth (feat. Rob Thomas),-,6,25,,,,
58,-,Steppenwolf,Born to Be Wild,-,4,57,,,,
59,-,Iggy Pop,Lust for Life,-,59,1,,,,
60,-,Frankie Goes to Hollywood,Welcome To the Pleasuredome,-,60,1,,,,
61,-,Joe Jackson,Is She Really Going Out With Him?,-,11,15,,,,
62,-,Billy Joel,Just the Way You Are,-,9,3,,,,
63,-,Gnarls Barkley,Crazy,-,1,64,,,,
64,-,The Hollies,Bus Stop,-,64,1,,,,
65,-,Lou Gramm,Midnight Blue,-,65,1,,,,
66,-,Styx,Babe,-,2,47,,,,
67,-,Dire Straits,Once Upon a Time in the West,-,67,1,,,,
68,-,Van Halen,Hot for Teacher,-,68,1,,,,
69,-,Midnight Oil,Beds Are Burning,-,2,49,,,,
70,-,Chicago,You're the Inspiration,-,42,8,,,,
71,-,BLØF,Liefs Uit Londen,-,3,11,,,,
72,-,The Moody Blues,Question (Live),-,8,10,,,,
73,-,Ram Jam,Black Betty,-,73,1,,,,
74,-,Pink Floyd,Money (2011 Remastered Version),-,18,20,,,,
75,-,Joe Jackson,A Slow Song (The Body And Soul Tour / 1984),-,75,1,,,,
76,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,51,3,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,38,3,,,,
78,down,Golden Earring,Radar Love,23,1,148,,,,
79,-,Toto,Pamela,-,1,59,,,,
80,-,Manfred Mann's Earth Band,Blinded By the Light,-,14,6,,,,
81,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,15,,,,
82,-,Bruce Springsteen,Human Touch,-,43,7,,,,
83,-,Boston,Don't Look Back,-,6,48,,,,
84,-,Eagles,Hotel California,-,1,197,,,,
85,-,"Crosby, Stills, Nash & Young",Our House,-,1,20,,,,
86,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,7,6,,,,
87,-,Led Zeppelin,Stairway to Heaven (Live),-,50,2,,,,
88,-,Golden Earring,Bombay,-,43,10,,,,
89,-,Robert Plant,Big Log,-,9,14,,,,
90,-,Bruce Springsteen,Born to Run,-,4,34,,,,
91,-,U2,New Year's Day (Remastered),-,90,2,,,,
92,-,Rod Stewart,Da Ya Think I'm Sexy?,-,41,8,,,,
93,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,33,,,,
94,-,Brian May,Too Much Love Will Kill You,-,94,1,,,,
95,-,AC/DC,Whole Lotta Rosie,-,41,4,,,,
96,-,Bruce Springsteen,Streets of Philadelphia,-,10,9,,,,
97,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,40,,,,
98,-,Starship,We Built This City,-,1,30,,,,
99,-,Lisa Stansfield,All Around the World,-,7,14,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,74,,,,
