Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,194,,,,
2,-,Fleetwood Mac,Little Lies,-,1,169,,,,
3,up,Bruce Springsteen,Dancing In the Dark,6,1,143,,,,
4,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,96,,,,
5,up,Fleetwood Mac,Everywhere,29,1,195,,,,
6,down,Eagles,Hotel California,2,1,216,,,,
7,-,Starship,We Built This City,-,1,37,,,,
8,-,Fleetwood Mac,Don't Stop,-,1,111,,,,
9,-,Pearl Jam,Wreckage,-,9,1,,,,
10,up,Reamonn,Supergirl,98,1,109,,,,
11,up,Alannah Myles,Black Velvet,93,1,58,,,,
12,-,U2,Mysterious Ways,-,12,5,,,,
13,up,Supertramp,Logical Song,18,5,47,,,,
14,-,Abel,Onderweg,-,4,68,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,1,94,,,,
16,down,Simple Minds,Alive and Kicking,14,14,23,,,,
17,-,Dire Straits,Calling Elvis,-,8,3,,,,
18,up,Klein Orkest,Over De Muur,22,1,66,,,,
19,up,Bruce Springsteen,Glory Days,20,2,64,,,,
20,-,Steppenwolf,Born to Be Wild,-,4,66,,,,
21,-,Coldplay,Clocks,-,3,44,,,,
22,up,Billy Joel,Piano Man,64,1,136,,,,
23,-,Lou Reed,Call on Me (feat. Laurie Anderson),-,23,1,,,,
24,-,Paul Weller,Wild Wood,-,8,13,,,,
25,-,America,A Horse With No Name,-,4,37,,,,
26,-,Kensington,Sorry,-,5,31,,,,
27,-,Bryan Ferry,Let's Stick Together,-,6,27,,,,
28,-,The Rasmus,In the Shadows,-,9,43,,,,
29,up,Fleetwood Mac,Go Your Own Way,34,2,52,,,,
30,down,Electric Light Orchestra,Mr. Blue Sky,25,1,136,,,,
31,up,Styx,Babe,41,2,54,,,,
32,-,Kensington,Streets,-,6,34,,,,
33,-,Melissa Etheridge,Like the Way I Do,-,4,53,,,,
34,down,The Alan Parsons Project,Old and Wise,24,4,56,,,,
35,-,Abel,Neem Me Mee,-,33,3,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,23,,,,
37,-,Fleetwood Mac,Go Your Own Way,-,2,77,,,,
38,-,The Rolling Stones,Paint It Black,-,4,56,,,,
39,down,Crowded House,Weather With You,7,2,66,,,,
40,up,George Harrison,Got My Mind Set On You,67,10,21,,,,
41,-,Fleetwood Mac,Dreams,-,1,34,,,,
42,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,8,,,,
43,-,Gavin DeGraw,I Don't Want to Be,-,2,52,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,2,99,,,,
45,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,65,,,,
46,up,The Goo Goo Dolls,Iris,75,1,62,,,,
47,-,DI-RECT,Times Are Changing,-,3,44,,,,
48,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),84,8,49,,,,
49,-,Supertramp,Breakfast In America (Live),-,31,2,,,,
50,-,Kim Carnes,Bette Davis Eyes,-,27,13,,,,
51,-,Kensington,Do I Ever,-,1,106,,,,
52,-,The Police,Walking on the Moon,-,14,15,,,,
53,up,Toto,Stop Loving You,69,4,95,,,,
54,-,Keane,Bend and Break,-,1,115,,,,
55,-,Duran Duran,Girls On Film,-,7,14,,,,
56,-,U2,Pride (In the Name of Love) [Remastered],-,7,25,,,,
57,-,LIVE,Overcome (Live),-,57,1,,,,
58,-,Iggy Pop,Candy,-,6,4,,,,
59,down,R.E.M.,Losing My Religion,12,1,125,,,,
60,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],5,1,74,,,,
61,-,Fozzy,Relax (Frankie Goes to Hollywood),-,25,9,,,,
62,-,Huey Lewis & The News,The Power of Love,-,4,64,,,,
63,-,Michael Andrews,Mad World (feat. Gary Jules),-,15,3,,,,
64,-,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),-,25,12,,,,
65,-,Toto,Pamela,-,1,68,,,,
66,-,The Pussycat Dolls,Don't Cha,-,21,7,,,,
67,-,The Doobie Brothers,Long Train Runnin' (Live),-,6,12,,,,
68,-,Nightwish,Ghost Love Score (Live @ Wacken 2013),-,22,2,,,,
69,-,The J. Geils Band,Centerfold,-,6,24,,,,
70,down,Kane,Rain Down On Me,47,16,27,,,,
71,down,Eric Clapton,Layla,50,19,15,,,,
72,-,The Cranberries,Ode to My Family,-,7,13,,,,
73,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,2,16,,,,
74,-,Robbie Williams,Let Me Entertain You,-,2,52,,,,
75,-,Journey,Don't Stop Believin',-,4,71,,,,
76,-,Kensington,Done With It,-,1,135,,,,
77,-,BA Robertson,To Be or Not to Be,-,77,1,,,,
78,-,Bruce Springsteen,Human Touch (Single Edit),-,10,9,,,,
79,-,Queen,We Will Rock You (Movie Mix),-,79,4,,,,
80,-,Nik Kershaw,Wouldn't It Be Good,-,13,34,,,,
81,down,Eagles,One of These Nights,46,1,47,,,,
82,-,Golden Earring,Buddy Joe,-,15,7,,,,
83,-,Talk Talk,Life's What You Make It,-,2,30,,,,
84,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,20,,,,
85,down,Midnight Oil,Beds Are Burning,72,2,60,,,,
86,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,49,2,,,,
87,down,Supertramp,Breakfast In America,85,21,17,,,,
88,-,David Bowie,Let's Dance,-,11,26,,,,
89,-,Milow,Ayo Technology,-,31,2,,,,
90,-,Kings of Leon,Use Somebody,-,11,10,,,,
91,-,The Beatles,Drive My Car,-,5,21,,,,
92,-,Guns N' Roses,Paradise City,-,10,27,,,,
93,-,Nickelback,When We Stand Together,-,17,6,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,2,27,,,,
95,-,Foreigner,Cold As Ice,-,6,37,,,,
96,-,Kensington,Riddles,-,3,126,,,,
97,-,Danny Vera,DNA,-,50,2,,,,
98,-,Genesis,Invisible Touch,-,28,11,,,,
99,-,Lenny Kravitz,Always On the Run,-,11,24,,,,
100,down,Cyndi Lauper,True Colors,61,15,27,,,,
