Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supertramp,Give a Little Bit,69,1,50,,,,
2,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,2,3,,,,
3,up,Bruce Springsteen,Dancing In the Dark,14,1,99,,,,
4,up,Golden Earring,Radar Love,21,1,121,,,,
5,up,Don Henley,The Boys of Summer,60,1,76,92,2019-10-13,92,2019-10-13
6,up,Eagles,Hotel California,26,1,171,,,,
7,up,Billy Joel,Piano Man,13,1,95,,,,
8,-,Supertramp,Breakfast In America,-,1,22,,,,
9,up,Toto,Stop Loving You,33,4,63,,,,
10,up,Steppenwolf,Born to Be Wild,70,4,38,,,,
11,-,Pretenders,Don't Get Me Wrong,-,11,15,,,,
12,up,R.E.M.,Losing My Religion,20,1,96,,,,
13,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,63,,,,
14,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,26,,,,
15,up,Fleetwood Mac,Go Your Own Way,78,2,22,,,,
16,down,Bruce Springsteen,I'm on Fire,1,1,148,,,,
17,up,The Rolling Stones,Start Me Up,36,4,23,,,,
18,up,10cc,Dreadlock Holiday,29,1,16,,,,
19,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,29,,,,
20,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,71,,,,
21,-,Culture Club,Karma Chameleon,-,14,4,,,,
22,-,Bon Jovi,Keep the Faith,-,9,4,,,,
23,-,Van Halen,Jump,-,17,7,,,,
24,-,The Babys,Everytime I Think of You (Extended),-,6,7,,,,
25,up,David Bowie,Let's Dance,28,25,15,,,,
26,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,32,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,50,1,111,,,,
28,-,Kensington,Uncharted,-,1,146,,,,
29,-,U2,I Still Haven't Found What I'm Looking For,-,2,9,,,,
30,-,Crazy Town,Butterfly,-,5,12,,,,
31,up,Kensington,Done With It,75,1,115,,,,
32,up,Mr. Big,To Be with You (2010 Remastered Version),32,16,8,,,,
33,-,The Easybeats,Friday On My Mind,-,16,12,,,,
34,-,Genesis,Invisible Touch,-,34,6,,,,
35,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,36,,,,
36,-,Joe Jackson,Is She Really Going Out With Him?,-,11,8,,,,
37,down,Kensington,Do I Ever,6,1,88,,,,
38,down,Reamonn,Supergirl,4,1,86,,,,
39,down,Midnight Oil,Beds Are Burning,22,2,34,,,,
40,-,Nik Kershaw,Wouldn't It Be Good,-,13,22,,,,
41,-,Nickelback,How You Remind Me,-,6,82,,,,
42,-,Abel,Onderweg,-,4,52,,,,
43,-,Santana,Samba Pa Ti,-,43,1,,,,
44,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,65,,,,
45,-,Alice Cooper,How You Gonna See Me Now,-,4,39,,,,
46,-,Roxette,Joyride,-,5,29,,,,
47,-,Al Stewart,Year of the Cat (Remastered),-,14,23,,,,
48,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,28,7,,,,
49,-,George Harrison,Got My Mind Set On You,-,10,7,,,,
50,-,Fleetwood Mac,Don't Stop,-,21,13,,,,
51,up,Kensington,Streets,63,6,18,,,,
52,down,Toto,Rosanna,5,1,55,,,,
53,-,Simple Minds,Alive and Kicking,-,11,10,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,41,2,70,,,,
55,-,Sixpence None the Richer,Kiss Me,-,3,9,,,,
56,-,Robert Plant,Big Log,-,9,13,,,,
57,up,Electric Light Orchestra,Livin' Thing,76,5,48,,,,
58,-,Fleetwood Mac,Landslide,-,58,2,,,,
59,-,Aerosmith,Dream On,-,59,1,,,,
60,-,Tom Jones,It's Not Unusual,-,10,7,,,,
61,-,Golden Earring,Twilight Zone,-,5,15,,,,
62,down,R.E.M.,Shiny Happy People,55,2,17,,,,
63,-,Andrew Gold,Lonely Boy,-,2,76,,,,
64,down,Keane,Everybody's Changing,39,2,46,,,,
65,down,Steve Miller Band,The Joker,45,3,73,,,,
66,-,The Beatles,While My Guitar Gently Weeps,-,7,7,,,,
67,down,Fleetwood Mac,Everywhere,24,1,155,,,,
68,-,The Scene,Iedereen Is Van De Wereld,-,5,2,,,,
69,-,Frankie Goes to Hollywood,Relax,-,22,8,,,,
70,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,24,2,,,,
71,-,The Motors,Airport,-,16,10,,,,
72,-,Nickelback,Rockstar,-,11,21,,,,
73,-,The Rolling Stones,You Got Me Rocking (Live),-,73,1,,,,
74,up,Supertramp,Dreamer,85,6,9,,,,
75,-,Foreigner,Juke Box Hero (Re-Recorded 2011),-,32,4,,,,
76,-,Blondie,Heart of Glass,-,5,2,,,,
77,-,Stealers Wheel,Late Again,-,53,1,,,,
78,-,Kid Rock,All Summer Long,-,1,40,,,,
79,-,Joe Cocker,With a Little Help From My Friends,-,14,9,,,,
80,-,AC/DC,Highway to Hell,-,4,24,,,,
81,-,"Crosby, Stills, Nash & Young",Our House,-,1,17,,,,
82,-,Status Quo,Rockin' All Over the World (Live 2010),-,29,1,,,,
83,down,The Babys,Isn't It Time,49,21,30,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,3,56,,,,
85,-,Bruce Springsteen,Born to Run,-,4,29,,,,
86,-,Meat Loaf,Bat Out of Hell,-,86,1,,,,
87,-,The Outfield,Your Love,-,3,14,,,,
88,down,Weston,Hard to Say Goodbye,25,5,22,,,,
89,down,Gnarls Barkley,Crazy,86,1,54,,,,
90,-,Robert Palmer,Best of Both Worlds,-,3,25,,,,
91,-,Bruce Hornsby & The Range,The Way It Is,-,2,18,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,19,,,,
93,-,Lenny Kravitz,Heaven Help,-,93,1,,,,
94,-,Paul Weller,You Do Something to Me,-,10,8,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,32,,,,
96,down,Toto,Rosanna,18,6,16,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,3,24,,,,
98,-,The Rolling Stones,Tell Me,-,98,1,,,,
99,-,Peter Maffay,Du,-,5,22,,,,
100,down,Steve Winwood,Valerie,37,9,32,,,,
