Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ロス・ロボス,Misery,58,1,3,,,,
2,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,26,,,,
3,-,Simple Minds,Don't You Forget About Me (Live),-,3,28,,,,
4,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,8,,,,
5,-,Steve Miller Band,Abracadabra,-,4,9,,,,
6,-,Lighthouse Family,High,-,3,7,,,,
7,-,VanVelzen,Baby Get Higher,-,2,34,,,,
8,-,Bryan Ferry,Let's Stick Together,-,6,17,,,,
9,down,Fleetwood Mac,Little Lies,5,1,64,,,,
10,-,Eagles,Tequila Sunrise,-,10,2,,,,
11,-,Queen,A Kind of Magic,-,1,27,,,,
12,-,Queen,Don't Stop Me Now,-,2,28,,,,
13,-,U2,Angel of Harlem,-,6,10,,,,
14,up,Sniff 'n' the Tears,Driver's Seat,37,3,31,,,,
15,-,The Police,Every Little Thing She Does Is Magic,-,1,7,,,,
16,down,Keane,This Is the Last Time,12,4,35,,,,
17,-,The Rolling Stones,Start Me Up,-,4,10,,,,
18,-,Racoon,No Mercy,-,2,5,,,,
19,-,Pretenders,Don't Get Me Wrong,-,7,19,,,,
20,down,Kensington,Uncharted,3,1,89,,,,
21,-,Dire Straits,Sultans of Swing,-,2,4,,,,
22,-,Sting,Englishman In New York,-,6,26,,,,
23,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,21,,,,
24,down,No Doubt,Don't Speak,23,3,68,,,,
25,-,Eagle-Eye Cherry,Save Tonight,-,1,26,,,,
26,up,The Doobie Brothers,China Grove,54,8,8,,,,
27,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,8,,,,
28,-,Dire Straits,Twisting By the Pool,-,8,3,,,,
29,-,Neil Young,Heart of Gold,-,7,8,,,,
30,-,The Police,Can't Stand Losing You,-,3,6,,,,
31,up,Racoon,Took a Hit,97,6,11,,,,
32,-,Fleetwood Mac,Never Going Back Again,-,1,3,,,,
33,-,Billy Joel,Tell Her About It,-,10,9,,,,
34,down,Electric Light Orchestra,Mr. Blue Sky,6,1,55,,,,
35,-,Coldplay,Talk,-,4,11,,,,
36,-,Fleetwood Mac,Everywhere,-,1,77,,,,
37,-,The Byrds,Turn! Turn! Turn!,-,37,4,,,,
38,up,Fleetwood Mac,Don't Stop,80,1,51,,,,
39,up,Keane,Bend and Break,88,1,50,,,,
40,-,Bruce Springsteen,Hungry Heart,-,1,20,,,,
41,down,Eagles,Hotel California,25,1,86,,,,
42,-,The Hunters,Russian Spy and I (Remastered),-,42,1,,,,
43,-,U2,Pride (In the Name of Love) [Live from Paris],-,16,9,,,,
44,-,Midnight Oil,Beds Are Burning,-,5,27,,,,
45,-,Supertramp,Logical Song,-,5,8,,,,
46,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,28,,,,
47,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),59,3,41,,,,
48,-,The Police,"De Do Do Do, De Da Da Da",-,7,7,,,,
49,-,R.E.M.,Fall On Me,-,6,4,,,,
50,-,Foreigner,Say You Will,-,3,27,,,,
51,-,Robbie Williams,Feel (Live at Knebworth),-,2,12,,,,
52,-,Little River Band,Help Is On Its Way,-,17,2,,,,
53,-,ZZ Top,Sharp Dressed Man,-,12,17,,,,
54,-,Elvis Presley,Hound Dog,-,42,3,,,,
55,-,Bruce Springsteen,Human Touch (Single Edit),-,10,3,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,2,30,,,,
57,-,Diana Ross,Chain Reaction,-,14,2,,,,
58,-,The Police,Every Breath You Take,-,8,33,,,,
59,-,Tears for Fears,Everybody Wants To Rule the World,-,37,14,,,,
60,-,Genesis,Jesus He Knows Me,-,4,21,,,,
61,-,Peter Gabriel,Don't Give Up,-,5,7,,,,
62,down,R.E.M.,Losing My Religion,52,1,52,,,,
63,-,Lenny Kravitz,I'll Be Waiting,-,26,5,,,,
64,-,Bruce Springsteen,Sleepy Joe's Café,-,64,1,,,,
65,down,Kensington,War,45,3,50,,,,
66,-,Eagles,Take It Easy,-,16,11,,,,
67,-,Elvis Costello & The Attractions,Oliver's Army,-,1,13,,,,
68,down,Billy Joel,Piano Man,61,1,57,,,,
69,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,10,,,,
70,-,Krezip,Sweet Goodbyes,-,1,7,,,,
71,-,Alice Cooper,How You Gonna See Me Now,-,4,16,,,,
72,-,Pete Murray,Bail Me Out,-,72,1,,,,
73,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,32,,,,
74,-,Keane,Somewhere Only We Know,-,3,20,,,,
75,-,Jack Johnson,"Sitting, Waiting, Wishing",-,18,7,,,,
76,-,Atomic Kitten,Whole Again,-,12,6,,,,
77,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,2,9,,,,
78,-,David Bowie,China Girl (Live),-,22,10,,,,
79,down,Bruce Springsteen,I'm on Fire,64,1,60,,,,
80,down,Peter Frampton,Show Me the Way (Live),66,1,11,,,,
81,-,Toto,Stop Loving You,-,4,45,,,,
82,down,Men At Work,Down Under,68,8,18,,,,
83,-,Pink Floyd,Money (2011 Remastered Version),-,18,12,,,,
84,-,Klein Orkest,Over De Muur,-,1,27,,,,
85,-,Talk Talk,It's My Life,-,10,8,,,,
86,-,U2,All I Want Is You,-,33,2,,,,
87,-,Electric Light Orchestra,Turn to Stone,-,4,6,,,,
88,-,Simon & Garfunkel,Cecilia (Single Mix),-,3,4,,,,
89,-,Coldplay,Clocks,-,7,17,,,,
90,-,Eddie Money,Take Me Home Tonight,-,21,3,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,2,12,,,,
92,-,DI-RECT,Times Are Changing,-,3,16,,,,
93,-,Roger Glover,Love Is All (feat. Ronnie James Dio),-,93,1,,,,
94,-,Blondie,Denis,-,1,13,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,1,16,,,,
96,down,U2,Beautiful Day,39,4,31,,,,
97,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,14,,,,
98,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,20,,,,
99,-,Fleetwood Mac,Dreams (Live),-,6,13,,,,
100,down,Boston,More Than a Feeling,15,2,41,,,,
