Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),26,3,2,,,,
4,-,twenty one pilots,Clancy,-,4,1,,,,
5,up,Slash,Orgy of the Damned,16,5,2,,,,
6,down,Jim Croce,Greatest,4,1,25,,,,
7,up,New Kids On the Block,Still Kids,11,7,2,,,,
8,up,Chris Stapleton,Higher,8,1,29,,,,
9,up,The Avett Brothers,The Avett Brothers,18,9,2,,,,
10,up,Jelly Roll,Whitsitt Chapel,13,1,52,,,,
11,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),7,1,37,,,,
12,up,Kate Hudson,Glorious,28,12,2,,,,
13,down,Taylor Swift,Lover,10,2,111,7,2019-10-06,3,2019-10-20
14,up,Benson Boone,Fireworks & Rollerblades,19,4,8,,,,
15,up,Journey,Greatest Hits,83,6,167,61,2019-10-27,61,2019-10-27
16,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,16,1,,,,
17,down,Pearl Jam,Dark Matter,14,3,6,,,,
18,-,RM,"Right Place, Wrong Person",-,18,1,,,,
19,up,Morgan Wallen,One Thing At A Time,20,1,64,,,,
20,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,20,4,,,,
21,up,Cage the Elephant,Neon Pill,29,21,2,,,,
22,up,Transformation Worship,Overflow: The Album (Live),53,22,2,,,,
23,down,Dua Lipa,Radical Optimism,5,2,4,,,,
24,up,Amy Winehouse,Back to Black,30,24,4,,,,
25,up,Various Artists,NOW That's What I Call Music! Vol. 90,97,25,4,,,,
26,-,Lenny Kravitz,Blue Electric Light,-,26,1,,,,
27,-,Original Broadway Cast of The Outsiders - A New Musical,The Outsiders - A New Musical (Original Broadway Cast Recording),-,27,1,,,,
28,-,Sexyy Red,In Sexyy We Trust,-,28,1,,,,
29,up,ジェレミー・キャンプ,Deeper Waters,31,29,2,,,,
30,up,Sleep Token,Take Me Back To Eden,33,7,23,,,,
31,-,Vince Staples,Dark Times,-,31,1,,,,
32,up,CeCe Winans,More Than This,86,8,5,,,,
33,up,Lainey Wilson,Bell Bottom Country,73,2,79,,,,
34,up,Chappell Roan,The Rise and Fall of a Midwest Princess,48,33,8,,,,
35,down,Childish Gambino,Atavista,2,2,2,,,,
36,up,Hozier,Unheard - EP,41,4,10,,,,
37,down,Kerry King,From Hell I Rise,22,22,2,,,,
38,-,Mariah Carey,Portrait,-,38,1,,,,
39,-,Zach Bryan,American Heartbreak,-,3,96,,,,
40,up,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),68,4,10,,,,
41,down,Collective Soul,Here To Eternity,34,34,2,,,,
42,down,Rapsody,Please Don't Cry,37,37,2,,,,
43,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),95,2,6,,,,
44,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),46,5,64,94,2019-10-06,15,2019-10-20
45,up,Taylor Swift,1989 (Taylor's Version),74,2,31,,,,
46,-,NewJeans,How Sweet - EP,-,46,1,,,,
47,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),15,4,4,,,,
48,down,Taylor Swift,reputation,38,6,76,74,2020-02-02,64,2020-02-09
49,-,CeCe Winans,Believe For It,-,14,9,,,,
50,-,Michael McDonald,The Ultimate Collection,-,50,2,,,,
51,down,Transformation Worship,Overflow (Live),35,35,2,,,,
52,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),27,3,5,,,,
53,-,Fleetwood Mac,Greatest Hits,-,1,153,42,2019-10-20,42,2019-10-20
54,down,Scotty McCreery,Rise & Fall,9,9,3,,,,
55,up,Zach Bryan,Zach Bryan,88,1,38,,,,
56,-,The Newton Brothers,X-Men '97 (Original Soundtrack),-,56,1,,,,
57,up,Kenny Chesney,Born,61,1,10,,,,
58,-,Wallows,Model,-,58,1,,,,
59,up,Cody Johnson,Leather,81,4,19,,,,
60,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,3,190,98,2020-03-22,86,2020-05-03
61,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),32,12,5,,,,
62,-,Paul Weller,66,-,62,1,,,,
63,-,Eagles,Their Greatest Hits 1971-1975,-,11,156,,,,
64,-,Jennifer Knapp,Kansas 25,-,64,1,,,,
65,-,The Beach Boys,Greatest Hits,-,8,19,,,,
66,down,The Mavericks,Moon & Stars,49,49,2,,,,
67,-,Travis Denning,Roads That Go Nowhere,-,67,1,,,,
68,down,The Red Clay Strays,Moment of Truth,44,25,8,,,,
69,-,Josiah Queen,The Prodigal,-,69,1,,,,
70,-,DIIV,Frog In Boiling Water,-,70,1,,,,
71,up,Boston,Boston,93,39,14,,,,
72,down,Guster,Ooh La La,47,47,2,,,,
73,down,Various Artists,NOW That's What I Call Country Classics 70s,72,17,11,,,,
74,-,Shenseea,Never Gets Late Here,-,74,1,,,,
75,-,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers from the Netflix Original Series) - EP,-,3,18,,,,
76,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,77,2,6,,,,
77,down,Beyoncé,COWBOY CARTER,17,1,9,,,,
78,-,The Beach Boys,Pet Sounds,-,31,8,85,2020-01-05,85,2020-01-05
79,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,79,1,,,,
80,-,TOOL,Fear Inoculum,-,5,28,9,2019-10-06,9,2019-10-06
81,-,Chris Stapleton,Traveller,-,5,174,100,2019-10-13,77,2020-02-23
82,down,Mach-Hommy,#Richaxxhaitian,75,75,2,,,,
83,-,James Lefty,Goodbye - EP,-,83,1,,,,
84,-,Tom Ball,Curtain Call,-,84,1,,,,
85,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,27,5,,,,
86,-,Rotting Christ,Pro Xristou,-,86,1,,,,
87,-,Imagine Dragons,Evolve,-,37,29,,,,
88,-,Maggie Rogers,Don't Forget Me,-,9,3,,,,
89,down,Zhou Shen,Shenself - EP,79,79,2,,,,
90,down,ZAYN,ROOM UNDER THE STAIRS,42,42,2,,,,
91,down,Anne Wilson,REBEL,39,4,6,,,,
92,-,Red Handed Denial,A Journey Through Virtual Dystopia,-,92,1,,,,
93,-,Hootie & The Blowfish,The Best of Hootie & The Blowfish (1993-2003),-,93,1,,,,
94,-,Say Anything,…Is Committed,-,94,1,,,,
95,down,Taylor Swift,Red (Taylor's Version),51,1,84,,,,
96,-,Nicki Minaj,Pink Friday 2,-,1,10,,,,
97,-,The Rolling Stones,Hot Rocks 1964-1971,-,18,9,,,,
98,-,Fleetwood Mac,Rumours,-,2,34,,,,
99,down,ABBA,Gold: Greatest Hits,43,9,146,53,2019-10-06,10,2019-10-20
100,down,Kings of Leon,Can We Please Have Fun,6,6,3,,,,
