Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,5,1,2,,,,
2,up,Chappell Roan,The Rise and Fall of a Midwest Princess,4,2,12,,,,
3,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),24,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
5,up,LAY,STEP,34,5,2,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,7,1,4,,,,
7,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,7,1,,,,
8,up,Jim Croce,Greatest,8,1,29,,,,
9,down,Billie Eilish,HIT ME HARD AND SOFT,6,1,6,,,,
10,up,$uicideboy$,New World Depression,36,10,2,,,,
11,up,Don Toliver,Hardstone Psycho,17,11,2,,,,
12,up,Moneybagg Yo,SPEAK NOW,25,12,2,,,,
13,up,Taylor Swift,Lover,13,2,115,7,2019-10-06,3,2019-10-20
14,down,Jelly Roll,Whitsitt Chapel,9,1,56,,,,
15,up,Normani,Dopamine,19,15,2,,,,
16,up,Lindsey Stirling,Duality,20,16,2,,,,
17,-,Gracie Abrams,The Secret of Us,-,17,1,,,,
18,up,Various Artists,NOW That's What I Call Country Vol. 17,51,18,3,,,,
19,up,Benson Boone,Fireworks & Rollerblades,30,4,12,,,,
20,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,1,41,,,,
21,down,Bon Jovi,Forever,3,3,3,,,,
22,down,Journey,Greatest Hits,15,6,171,61,2019-10-27,61,2019-10-27
23,up,Zach Bryan,American Heartbreak,31,3,100,,,,
24,up,Morgan Wallen,One Thing At A Time,27,1,68,,,,
25,up,The Decemberists,"As It Ever Was, So It Will Be Again",28,25,2,,,,
26,down,Chris Stapleton,Higher,16,1,33,,,,
27,-,Wage War,STIGMA,-,27,1,,,,
28,up,Zach Bryan,Zach Bryan,66,1,42,,,,
29,-,Kehlani,CRASH,-,29,1,,,,
30,-,Lake Street Dive,Good Together,-,30,1,,,,
31,down,Taylor Swift,reputation,29,6,80,74,2020-02-02,64,2020-02-09
32,up,Eagles,Their Greatest Hits 1971-1975,48,11,160,,,,
33,up,Tove Lo & SG Lewis,HEAT - EP,42,33,2,,,,
34,-,Kygo,Kygo,-,34,1,,,,
35,-,Kittie,Fire,-,35,1,,,,
36,down,Charli XCX,BRAT,10,10,3,,,,
37,-,The Story So Far,I Want To Disappear,-,37,1,,,,
38,down,Crowder,The EXILE,21,4,4,,,,
39,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,39,1,,,,
40,up,Hozier,Unheard - EP,49,4,14,,,,
41,-,Peso Pluma,ÉXODO,-,41,1,,,,
42,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,42,1,,,,
43,-,George Strait,50 Number Ones,-,43,2,,,,
44,up,Taylor Swift,Fearless (Taylor's Version),74,1,80,1,2021-04-11,1,2021-04-11
45,-,アヴリル・ラヴィーン,Greatest Hits,-,45,1,,,,
46,up,Taylor Swift,1989 (Taylor's Version),60,2,35,,,,
47,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),53,5,68,94,2019-10-06,15,2019-10-20
48,-,Kenny Chesney,Born,-,1,11,,,,
49,-,Lawrence,Family Business,-,49,1,,,,
50,-,Krayzie Bone,Chasing the Devil: Chapter 2 “Salvation”,-,50,1,,,,
51,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,51,1,,,,
52,-,G-Eazy,Freak Show,-,52,1,,,,
53,-,New Broadway Cast of Merrily We Roll Along,Merrily We Roll Along (New Broadway Cast Recording),-,24,2,,,,
54,-,Priscilla Block,PB2 - EP,-,54,1,,,,
55,down,LUCKI,GEMINI!,33,33,2,,,,
56,-,Original Broadway Cast of The Outsiders - A New Musical,The Outsiders - A New Musical (Original Broadway Cast Recording),-,27,2,,,,
57,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),43,43,2,,,,
58,down,NAYEON,NA,37,37,2,,,,
59,up,Shaina Taub,Suffs (Original Broadway Cast Recording),86,35,3,,,,
60,-,Qveen Herby,The Alchemist,-,60,1,,,,
61,down,Lainey Wilson,Bell Bottom Country,40,2,83,,,,
62,down,Meghan Trainor,Timeless,2,2,3,,,,
63,-,The Used,MEDZ,-,63,1,,,,
64,down,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),54,4,13,,,,
65,down,Fleetwood Mac,Greatest Hits,56,1,157,42,2019-10-20,42,2019-10-20
66,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,66,1,,,,
67,-,Daryl Hall,D,-,67,1,,,,
68,-,Your Broken Hero,The End?,-,68,1,,,,
69,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,38,3,194,98,2020-03-22,86,2020-05-03
70,down,Luke Bryan,Mind Of A Country Boy,65,65,2,,,,
71,-,Grateful Dead,From the Mars Hotel (50th Anniversary Deluxe Edition),-,71,1,,,,
72,-,RIIZE,RIIZING - The 1st Mini Album,-,72,1,,,,
73,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,44,44,2,,,,
74,-,NewJeans,Supernatural - Single,-,74,1,,,,
75,-,Alcest,Les Chants de l'Aurore,-,75,1,,,,
76,down,ABBA,Gold: Greatest Hits,35,9,149,53,2019-10-06,10,2019-10-20
77,down,Eminem,The Marshall Mathers LP,18,13,5,,,,
78,up,Morgan Wallen,Dangerous: The Double Album,83,1,150,39,2020-11-22,1,2021-01-31
79,-,Slash,Orgy of the Damned,-,5,5,,,,
80,down,Bob Seger & The Silver Bullet Band,Greatest Hits,46,42,12,72,2019-10-20,72,2019-10-20
81,up,New Kids On the Block,Still Kids,84,7,5,,,,
82,-,Bryann T,Prayer Changes Everything,-,82,1,,,,
83,-,Maeta,Endless Night,-,83,1,,,,
84,-,Kool & The Gang,The Very Best of Kool & The Gang,-,84,1,,,,
85,-,George Strait,Best of George Strait (Deluxe Edition),-,70,4,,,,
86,-,Luke Combs,Gettin' Old,-,1,35,,,,
87,-,Tom Petty & The Heartbreakers,Greatest Hits,-,13,80,49,2019-10-20,49,2019-10-20
88,down,Black Country Communion,V,50,50,2,,,,
89,up,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers from the Netflix Original Series) - EP,94,3,21,,,,
90,down,"Alicia Keys, Shoshana Bean & Maleah Joi Moon",Hell's Kitchen (Original Broadway Cast Recording),76,48,3,,,,
91,-,Henry Mancini,The Henry Mancini 100th Sessions: Henry Has Company,-,91,1,,,,
92,-,The Dangerous Summer,Gravity,-,92,1,,,,
93,-,Fleetwood Mac,Rumours,-,2,36,,,,
94,-,Sleep Token,Take Me Back To Eden,-,7,26,,,,
95,-,メスト,Youth,-,95,1,,,,
96,down,Elton John & Hans Zimmer,The Lion King (Original Motion Picture Soundtrack),95,79,3,,,,
97,-,Tinashe,Match My Freak EP,-,97,1,,,,
98,-,Fastball,Sonic Ranch,-,98,1,,,,
99,-,Chris Smither,All About the Bones,-,99,1,,,,
100,-,Carole King,Tapestry,-,11,18,,,,
