Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,6,2,2,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),9,1,35,,,,
4,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),15,4,2,,,,
5,up,Jim Croce,Greatest,7,1,23,,,,
6,down,Pearl Jam,Dark Matter,4,3,4,,,,
7,up,Sia,Reasonable Woman,21,7,2,,,,
8,-,Kings of Leon,Can We Please Have Fun,-,8,1,,,,
9,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),3,3,3,,,,
10,down,Beyoncé,COWBOY CARTER,5,1,7,,,,
11,down,Anne Wilson,REBEL,10,4,4,,,,
12,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),56,12,3,,,,
13,down,Benson Boone,Fireworks & Rollerblades,12,4,6,,,,
14,up,Taylor Swift,Lover,14,2,109,7,2019-10-06,3,2019-10-20
15,up,Hozier,Unheard - EP,27,4,8,,,,
16,down,CeCe Winans,More Than This,8,8,3,,,,
17,up,Morgan Wallen,One Thing At A Time,22,1,62,,,,
18,-,Scotty McCreery,Rise & Fall,-,18,1,,,,
19,down,Jelly Roll,Whitsitt Chapel,17,1,50,,,,
20,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,20,1,,,,
21,down,Chris Stapleton,Higher,18,1,27,,,,
22,-,Knocked Loose,You Won't Go Before You're Supposed To,-,22,1,,,,
23,-,Ghostface Killah,Set The Tone (Guns & Roses),-,23,1,,,,
24,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,15,,,,
25,up,The Red Clay Strays,Moment of Truth,45,25,6,,,,
26,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),2,2,4,,,,
27,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,27,1,,,,
28,-,Conway the Machine,Slant Face Killah,-,28,1,,,,
29,-,Incubus,Morning View XXIII (Rerecorded Version),-,29,1,,,,
30,-,Gunna,One of Wun,-,30,1,,,,
31,up,Journey,Greatest Hits,40,6,165,61,2019-10-27,61,2019-10-27
32,down,P.O.D.,Veritas,28,28,2,,,,
33,-,Orville Peck,Stampede: Vol. 1,-,33,1,,,,
34,up,Taylor Swift,Red (Taylor's Version),43,1,82,,,,
35,up,Taylor Swift,1989 (Taylor's Version),38,2,29,,,,
36,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",81,25,5,,,,
37,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),20,5,62,94,2019-10-06,15,2019-10-20
38,down,J. Cole,Might Delete Later,29,2,6,,,,
39,-,Sebastian Bach,Child Within The Man,-,39,1,,,,
40,down,Taylor Swift,reputation,31,6,74,74,2020-02-02,64,2020-02-09
41,-,Unleash the Archers,Phantoma,-,41,1,,,,
42,up,Kendrick Lamar,DAMN.,95,14,5,,,,
43,-,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,-,43,1,,,,
44,down,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",23,23,4,,,,
45,down,Chappell Roan,The Rise and Fall of a Midwest Princess,44,33,6,,,,
46,down,4batz,u made me a st4r (Apple Music Edition),13,13,2,,,,
47,-,Brian Kelley,Tennessee Truth,-,47,1,,,,
48,-,Chief Keef,Almighty So 2,-,48,1,,,,
49,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,49,2,,,,
50,-,Judah & The Lion,The Process,-,50,1,,,,
51,-,Lily Rose,Runnin’ Outta Time - EP,-,51,1,,,,
52,down,WILLOW,empathogen,50,50,2,,,,
53,-,The Chainsmokers,No Hard Feelings - EP,-,53,1,,,,
54,-,Kendrick Lamar,To Pimp a Butterfly,-,21,4,100,2020-06-07,100,2020-06-07
55,-,Andra Day,CASSANDRA (cherith),-,55,1,,,,
56,up,Lainey Wilson,Bell Bottom Country,91,2,77,,,,
57,-,Wade Bowen,Flyin,-,57,1,,,,
58,up,Sleep Token,Take Me Back To Eden,94,7,21,,,,
59,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,2,4,,,,
60,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,60,1,,,,
61,down,Charley Crockett,$10 Cowboy,24,24,3,,,,
62,-,Sublime With Rome,Sublime with Rome,-,62,1,,,,
63,-,Hot Water Music,VOWS,-,63,1,,,,
64,down,Various Artists,NOW That's What I Call Country Classics 70s,37,17,9,,,,
65,up,Morgan Wallen,Dangerous: The Double Album,65,1,147,39,2020-11-22,1,2021-01-31
66,-,Rainbow Kitten Surprise,Love Hate Music Box,-,66,1,,,,
67,up,ABBA,Gold: Greatest Hits,98,9,144,53,2019-10-06,10,2019-10-20
68,-,Teddy Swims,Tough Love - EP,-,17,11,,,,
69,-,Original Cast of Stereophonic & Will Butler,Stereophonic (Original Cast Recording),-,69,1,,,,
70,down,Mark Knopfler,The Boy - EP,54,54,2,,,,
71,down,Kenny Chesney,Born,46,1,8,,,,
72,-,tripleS,<ASSEMBLE24>,-,72,1,,,,
73,-,DJAPOT,We Are Ready,-,73,1,,,,
74,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,74,1,,,,
75,down,Billy Joel,The Essential Billy Joel,71,11,17,,,,
76,-,Fleetwood Mac,Rumours,-,2,33,,,,
77,-,Randy Travis,On the Other Hand - All the Number Ones,-,77,1,,,,
78,down,Eagles,Their Greatest Hits 1971-1975,52,11,155,,,,
79,-,The Rolling Stones,Hot Rocks 1964-1971,-,18,8,,,,
80,-,Alexander Stewart,bleeding heart,-,80,1,,,,
81,-,Mary Kutter,Devil's Money - EP,-,81,1,,,,
