Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Imagine Dragons,LOOM,7,1,2,,,,
2,up,Megan Thee Stallion,MEGAN,8,2,2,,,,
3,down,Chappell Roan,The Rise and Fall of a Midwest Princess,1,1,14,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,12,,,,
6,down,Luke Combs,Fathers & Sons,2,1,4,,,,
7,down,Shaboozey,Where I've Been isn't Where I'm Going,6,1,6,,,,
8,up,Nickelback,"The Best of Nickelback, Vol. 1",32,8,3,,,,
9,up,Jim Croce,Greatest,10,1,31,,,,
10,up,Various Artists,NOW That's What I Call Country Vol. 17,13,10,5,,,,
11,up,Billie Eilish,HIT ME HARD AND SOFT,12,1,8,,,,
12,up,Taylor Swift,Lover,14,2,117,7,2019-10-06,3,2019-10-20
13,up,Camila Cabello,"C,XOXO",29,13,2,,,,
14,up,Nickelback,All the Right Reasons,40,14,21,85,2020-01-12,85,2020-01-12
15,up,Zach Bryan,American Heartbreak,22,3,102,,,,
16,up,Nathaniel Rateliff & The Night Sweats,South of Here,24,16,2,,,,
17,up,Jax,"Dear Joe,",33,17,2,,,,
18,up,Lupe Fiasco,Samurai,35,18,2,,,,
20,up,Journey,Greatest Hits,25,6,173,61,2019-10-27,61,2019-10-27
21,down,Morgan Wallen,One Thing At A Time,17,1,70,,,,
22,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,3,3,3,,,,
23,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),20,1,43,,,,
24,down,The Warning,Keep Me Fed,16,16,2,,,,
25,up,Johnny Cash,Songwriter,30,25,2,,,,
26,down,Taylor Swift,reputation,21,6,82,74,2020-02-02,64,2020-02-09
27,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,49,3,196,98,2020-03-22,86,2020-05-03
28,up,Zach Bryan,Zach Bryan,31,1,44,,,,
29,down,Jelly Roll,Whitsitt Chapel,15,1,58,,,,
30,down,Chris Stapleton,Higher,27,1,35,,,,
31,down,NOTHING MORE,CARNAL,19,19,2,,,,
32,up,Eagles,Their Greatest Hits 1971-1975,37,11,162,,,,
33,down,Benson Boone,Fireworks & Rollerblades,23,4,14,,,,
35,down,Lainey Wilson,Bell Bottom Country,26,2,85,,,,
37,down,Taylor Swift,1989 (Taylor's Version),18,2,37,,,,
38,up,Taylor Swift,Red (Taylor's Version),62,1,89,,,,
39,up,Fleetwood Mac,Greatest Hits,73,1,159,42,2019-10-20,42,2019-10-20
40,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),11,3,4,,,,
42,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),51,5,70,94,2019-10-06,15,2019-10-20
43,up,Taylor Swift,Fearless (Taylor's Version),48,1,82,1,2021-04-11,1,2021-04-11
46,down,Gracie Abrams,The Secret of Us,9,9,3,,,,
47,down,Marsha Ambrosius,CASABLANCO,43,43,2,,,,
48,down,Wilco,Hot Sun Cool Shroud - EP,39,39,2,,,,
49,up,Imagine Dragons,Evolve,96,37,32,,,,
50,up,Lucky Daye,Algorithm,50,50,2,,,,
51,up,CeCe Winans,More Than This,69,8,10,,,,
52,up,ABBA,Gold: Greatest Hits,63,9,151,53,2019-10-06,10,2019-10-20
54,-,Toby Keith,35 Biggest Hits,-,1,17,,,,
55,up,Hozier,Unheard - EP,59,4,16,,,,
56,-,Nickelback,Silver Side Up,-,56,1,,,,
57,-,Lindsey Stirling,Duality,-,16,3,,,,
58,up,Cody Johnson,Leather,85,4,21,,,,
61,-,Jorge Rivera-Herrans,EPIC: The Circe Saga (Official Concept Album) - EP,-,9,5,,,,
62,-,Jorge Rivera-Herrans & Cast of EPIC: The Musical,EPIC: The Ocean Saga (Official Concept Album) - EP,-,1,7,,,,
63,-,Morgan Wallen,Dangerous: The Double Album,-,1,151,39,2020-11-22,1,2021-01-31
64,up,Taylor Swift,Midnights (3am Edition),70,1,86,,,,
65,-,Lee Greenwood,American Patriot,-,44,6,,,,
66,down,Omar Apollo,God Said No,56,56,2,,,,
67,-,Metallica,Metallica,-,9,60,77,2019-10-13,54,2020-01-19
70,-,Various Artists,50 Patriotic Songs: Music for the 4th of July,-,40,7,,,,
71,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,20,6,,,,
72,up,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),72,4,15,,,,
73,-,Various Artists,Now That's What I Call the U.S.A. (The Patriotic Country Collection),-,62,6,,,,
75,-,Bruce Springsteen,Born In the U.S.A.,-,74,2,,,,
76,down,Lake Street Dive,Good Together,36,30,3,,,,
77,down,Tom Petty & The Heartbreakers,Greatest Hits,46,13,82,49,2019-10-20,49,2019-10-20
78,-,Taylor Swift,Taylor Swift (Bonus Track Version),-,68,3,,,,
79,-,Kasabian,Happenings,-,79,1,,,,
80,-,The Beach Boys,Greatest Hits,-,8,23,,,,
81,down,Charli XCX,BRAT,79,10,5,,,,
82,down,Steve Aoki,Paragon,71,71,2,,,,
83,-,Bob Seger & The Silver Bullet Band,Greatest Hits,-,42,13,72,2019-10-20,72,2019-10-20
85,-,The Beatles,1 (2015 Version),-,13,71,10,2019-10-06,10,2019-10-06
86,-,Zach Bryan,Elisabeth,-,56,3,,,,
87,down,$uicideboy$,New World Depression,47,10,4,,,,
88,-,Boston,Boston,-,39,15,,,,
89,down,Peso Pluma,ÉXODO,38,38,3,,,,
90,-,Bleachers,Strange Desire,-,71,2,,,,
91,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,4,145,23,2019-10-06,12,2021-01-31
92,-,Jimmy Buffett,Songs You Know By Heart,-,1,25,,,,
93,down,Bilmuri,AMERICAN MOTOR SPORTS,55,55,2,,,,
94,-,Creed,Greatest Hits,-,8,26,,,,
95,-,Neil Diamond,All-Time Greatest Hits,-,9,29,74,2019-10-20,74,2019-10-20
96,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],78,1,29,,,,
97,-,Various Artists,Now That's What I Call the 80s,-,97,1,,,,
98,-,Nickelback,Dark Horse,-,40,11,,,,
100,down,New Kids On the Block,Still Kids,92,7,7,,,,
