Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,We Still Don't Trust You,2,1,4,,,,
2,up,Future & Metro Boomin,Type Shit,7,2,7,,,,
3,-,Kendrick Lamar,euphoria,-,3,1,,,,
4,up,Future & Metro Boomin,Like That,4,1,7,,,,
5,up,Ramy Gamal,Beklmoni,67,5,2,,,,
6,up,Essam Sasa,اتنين بمقام ملايين,6,2,8,,,,
7,up,Marwan Pablo,El Mabda2,10,1,23,,,,
8,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
9,up,Shehab,عالعموم,9,1,10,,,,
10,up,Cairokee,Basrah w Atooh,16,1,85,,,,
11,up,Sabrina Carpenter,Espresso,23,11,4,,,,
12,down,Marwan Pablo,Matafetch,11,1,23,,,,
13,down,Wegz,El Bakht,12,1,114,,,,
14,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),30,5,75,,,,
15,down,Muhab,YAZMEELY,13,1,40,,,,
16,down,Taylor Swift,Down Bad,5,5,3,,,,
17,up,Travis Scott,FE!N,19,2,41,,,,
18,down,Tamer Ashour,هيجيلي موجوع,15,1,17,,,,
19,down,Drake,Push Ups,3,3,3,,,,
20,up,Yeat,If We Being Rëal,29,20,5,,,,
21,down,Future & Metro Boomin,Cinderella,18,2,7,,,,
22,up,floyymenor & Cris Mj,Gata Only,33,22,3,,,,
23,down,Turk,Paris (feat. ZIAD ZAZA & Dabl De),20,18,5,,,,
24,up,Hozier,Too Sweet,31,24,5,,,,
25,up,Hassan Shakosh,Qombelt El Geel (feat. Hamada Magdy),35,15,4,,,,
26,down,Marwan Pablo,Lelly Yah,21,1,60,,,,
27,up,Amr Diab,Tamly Maak,27,20,115,,,,
28,up,Artemas,i like the way you kiss me,28,14,6,,,,
29,down,Taylor Swift,"So Long, London",8,8,3,,,,
30,up,"Metro Boomin, Travis Scott & Young Thug",Trance,48,12,71,,,,
31,up,Cairokee,James Dean,40,1,85,,,,
32,up,Future & Metro Boomin,Young Metro,38,4,7,,,,
33,up,Travis Scott,MY EYES,41,7,41,,,,
34,up,Cairokee,Ana Negm,36,8,85,,,,
35,down,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,32,2,26,,,,
36,up,Amr Diab,Wala Ala Balo,44,36,27,,,,
37,up,Sherine,Kalam Eneih,47,3,33,,,,
38,up,Benson Boone,Beautiful Things,43,19,12,,,,
39,up,Cairokee,Samurai,49,8,149,,,,
40,down,Taylor Swift,I Can Do It With a Broken Heart,17,17,3,,,,
41,up,Essam Sasa,Mn Fadl El Akhsam Khfo ElTakhter( Ana Mesh Ala El Dwa2),42,29,4,,,,
42,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,14,14,3,,,,
43,up,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),46,2,21,,,,
44,up,Amr Diab,Tekdar Tetkalem,65,42,54,,,,
45,down,Taylor Swift,Guilty as Sin?,26,26,3,,,,
46,up,Ahmed Santa,3ereft Eimtek (feat. Lil Baba),74,46,2,,,,
47,up,Amr Diab,Amarain,58,40,45,,,,
48,up,Ariana Grande,we can't be friends (wait for your love),50,3,9,,,,
49,up,Kanye West & Ty Dolla $ign,Carnival,51,1,12,,,,
50,up,Marwan Pablo,Barbary,66,2,97,,,,
51,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),57,5,84,,,,
52,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,72,,,,
53,up,Marwan Pablo,El Halal,54,1,42,,,,
54,up,The Weeknd,Track 6,75,13,26,,,,
55,up,Cairokee,Roma,56,6,85,,,,
56,up,Cairokee,Matwhashneesh,69,3,84,,,,
57,up,Future & Metro Boomin,We Don't Trust You,63,6,7,,,,
58,up,عصام صاصا,مسا مني ليكوا,64,6,69,,,,
59,down,Taylor Swift,Who’s Afraid of Little Old Me?,24,24,3,,,,
60,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,3,33,,,,
61,up,Tom Odell,Another Love,87,11,87,,,,
62,down,Karim Osama & EL Waili,Nazlet Seman,55,1,60,,,,
63,up,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],70,9,16,,,,
64,-,Dua Lipa,Training Season,-,12,11,,,,
65,down,Marwan Moussa,البوصلة ضاعت,59,12,172,,,,
66,up,Marwan Pablo,Free,95,6,64,,,,
67,up,Teddy Swims,Lose Control,73,67,4,,,,
68,down,Sherine,El Watar El Hassas,62,12,27,,,,
69,down,Taylor Swift,But Daddy I Love Him,25,25,3,,,,
70,-,Drake,Family Matters,-,70,1,,,,
71,up,Marwan Moussa,Aloomek,85,4,116,,,,
72,down,Taylor Swift,loml,37,37,3,,,,
73,up,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),97,20,16,,,,
74,down,Taylor Swift,The Tortured Poets Department,22,22,3,,,,
75,-,Dua Lipa,These Walls,-,75,1,,,,
76,up,RAFFA GUIDO,Famax,83,76,2,,,,
