Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),2,1,116,,,,
2,up,Chris Tomlin,Holy Forever,6,1,33,,,,
3,up,Brandon Lake,Gratitude,4,1,105,,,,
4,down,Consumed by Fire,First Things First,1,1,28,,,,
5,down,Lauren Daigle,You Say,3,1,186,47,2019-10-06,47,2019-10-06
6,up,Phil Wickham,This Is Our God,8,1,21,,,,
7,up,Cochren & Co.,Running Home,12,7,20,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,186,,,,
9,up,Natalie Grant & Cory Asbury,You Will Be Found,16,5,25,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,1,3,,,,
11,up,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],11,8,16,,,,
12,up,Anne Wilson,My Jesus,17,1,111,,,,
13,down,Elevation Worship,Trust in God (feat. Chris Brown),9,3,6,,,,
14,up,James Fortune,Voyage (feat. Waka Flocka Flame),80,4,2,,,,
15,up,Jon Reddick,I Believe It (The Life of Jesus),48,8,21,,,,
16,down,Matt Maher,The Lord's Prayer (It's Yours),13,4,24,,,,
17,up,Casting Crowns,Scars in Heaven,24,1,104,,,,
18,down,Phil Wickham,The Jesus Way,7,7,3,,,,
19,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),19,5,89,,,,
20,down,CAIN,I'm So Blessed (Best Day Remix),18,4,34,,,,
21,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),44,3,44,,,,
22,down,Lauren Daigle,Rescue,15,2,186,74,2019-10-13,74,2019-10-13
23,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],22,18,25,,,,
24,down,Katy Nichole,Hold On,14,6,13,,,,
25,down,Colton Dixon,Build a Boat,23,1,56,,,,
26,down,Katy Nichole,In Jesus Name (God Of Possible),20,1,70,,,,
27,up,Andrew Ripp,For the Love of God,35,16,25,,,,
28,up,Elevation Worship,Same God (Radio Version),49,5,51,,,,
29,up,Zacardi Cortez,Lord Do It for Me (Live),29,17,21,,,,
30,up,Phil Wickham,Battle Belongs,52,2,143,,,,
31,-,PTtheGospelSpitter,Kingdom (feat. Stephen Voyce),-,14,6,,,,
32,up,Katy Nichole & Big Daddy Weave,God Is In This Story,40,3,52,,,,
33,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),21,8,11,,,,
34,down,MercyMe,I Can Only Imagine,28,2,186,,,,
35,up,Elevation Worship,Same God (feat. Jonsal Barrientes),42,1,71,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,186,,,,
37,up,Phil Wickham,House of the Lord,59,5,113,,,,
38,down,Stephen McWhirter,Come Jesus Come,30,7,15,,,,
39,down,Lauren Daigle,Hold On To Me,32,1,118,,,,
40,down,Brandon Lake,Gratitude (Radio Version),37,12,29,,,,
41,up,Jeremy Camp,Anxious Heart,62,31,21,,,,
42,up,Blanca & Tauren Wells,Something Better,72,35,11,,,,
43,down,Casting Crowns,Nobody (feat. Matthew West),41,2,186,,,,
44,up,for KING & COUNTRY,God Only Knows,46,3,186,,,,
45,up,CAIN,I'm So Blessed,65,9,38,,,,
46,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],88,4,58,,,,
47,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,1,114,,,,
48,-,Cody Carnes,Ain't Nobody (Radio Version),-,39,20,,,,
49,down,Colton Dixon,Build a Boat (feat. Gabby Barrett),34,26,14,,,,
50,up,Danny Gokey,Stay Strong,64,5,14,,,,
51,up,Terrian,Big God,54,17,7,,,,
52,up,David Dunn,Did You Come for Me,83,52,2,,,,
53,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,1,167,85,2020-03-22,78,2020-03-29
54,-,Koryn Hawthorne,Cry,-,54,1,,,,
55,down,Nichole Nordeman,Slow Down,27,7,95,,,,
56,-,Rachael Lampa,Somebody to You (feat. Andrew Ripp),-,9,1,,,,
57,-,Kettie Munroe,Sanctuary,-,57,1,,,,
58,down,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),31,15,4,,,,
59,down,Kirk Franklin,All Things,33,11,5,,,,
60,up,We The Kingdom,Jesus Does,95,19,5,,,,
61,-,Mac Powell,New Creation,-,17,35,,,,
62,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),61,3,65,,,,
63,-,Matthew West,My Story Your Glory,-,36,19,,,,
64,-,Andrew Ripp,Fill My Cup,-,12,46,,,,
65,up,MercyMe,To Not Worship You,69,12,6,,,,
66,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),56,2,35,,,,
67,-,Christian Paul,Yes I Am,-,67,1,,,,
68,down,Zach Williams & Dolly Parton,There Was Jesus,63,1,184,,,,
69,-,Transformation Worship,Miracles,-,69,1,,,,
70,-,Charity Gayle,Thank You Jesus for the Blood,-,13,80,,,,
71,-,MercyMe,Then Christ Came (feat. Phil Wickham),-,14,23,,,,
72,up,Brandon Heath,That's Enough,76,18,17,,,,
73,down,Sixpence None the Richer,Kiss Me,47,23,131,,,,
74,down,Phil Wickham,Hymn of Heaven,66,5,64,,,,
75,-,We The Kingdom,Holy Water,-,1,179,,,,
76,up,Brandon Lake,Gratitude (Live),89,16,30,,,,
77,-,Amanda Nolan,For Such a Time As This,-,77,1,,,,
78,down,Elevation Worship,Runnin (feat. Brandon Lake),51,45,3,,,,
79,down,CAIN,Any More,45,33,2,,,,
80,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,80,1,,,,
81,up,Hillsong Worship,What a Beautiful Name,90,45,84,,,,
82,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",70,22,117,,,,
83,-,Jeremy Camp,Getting Started,-,10,20,,,,
84,up,TobyMac & Blessing Offor,The Goodness,91,1,52,,,,
85,-,Hillsong Worship,King of Kings,-,6,157,,,,
86,up,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],98,12,32,,,,
87,-,Tasha Layton,How Far,-,28,22,,,,
88,down,Leanna Crawford,How Can You Not,57,43,21,,,,
89,down,Stephen McWhirter,Come Jesus Come (Live),43,1,8,,,,
90,-,Velvet Force,Used To Be Me,-,90,1,,,,
91,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),75,3,66,,,,
92,down,Hillsong Worship,Who You Say I Am (Studio Version),77,13,162,,,,
93,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),36,36,3,,,,
94,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,153,,,,
95,up,Lauren Daigle,Look Up Child,99,17,97,,,,
96,-,Tauren Wells,Joy In The Morning,-,11,40,,,,
97,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,11,74,,,,
98,down,Phil Wickham,Living Hope,85,34,100,,,,
99,down,Michael W. Smith,Awesome God (Live),60,60,2,,,,
100,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,34,74,,,,
