Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,We The Kingdom,Holy Water,2,1,10,,,,
3,up,Lauren Daigle,Rescue,3,2,10,74,2019-10-13,74,2019-10-13
4,up,Leeland,Way Maker (Live),6,3,10,,,,
5,down,Casting Crowns,Nobody (feat. Matthew West),4,2,10,,,,
6,down,for KING & COUNTRY,Burn The Ships,5,4,10,,,,
7,-,TobyMac,21 Years,-,2,1,,,,
8,up,MercyMe,Almost Home,8,5,10,,,,
9,down,for KING & COUNTRY,God Only Knows,7,3,10,,,,
10,down,Zach Williams,Rescue Story,9,3,10,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,5,10,,,,
12,up,Matthew West,The God Who Stays,15,9,10,,,,
13,up,Elevation Worship,See A Victory,13,9,10,,,,
14,down,MercyMe,I Can Only Imagine,10,2,10,,,,
15,down,Hillsong Worship,Who You Say I Am (Studio Version),14,13,10,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,13,10,,,,
17,down,Cory Asbury,Reckless Love,12,12,10,,,,
18,up,Hillsong Worship,King of Kings,24,6,10,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,4,10,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),20,8,10,,,,
21,up,Vertical Worship,Yes I Will,21,12,10,,,,
22,up,Mandisa,Way Maker,49,20,2,,,,
23,down,Jeremy Camp,Dead Man Walking,17,9,10,,,,
24,up,Sidewalk Prophets,Smile,29,24,10,,,,
25,down,Rhett Walker,Believer,19,19,10,,,,
26,up,Cody Carnes,Run To the Father,31,21,10,,,,
27,down,Riley Clemmons,Fighting for Me,18,10,10,,,,
28,up,Cody Carnes,Nothing Else,38,18,10,,,,
29,up,Lauren Daigle,Trust in You,30,12,10,,,,
30,-,Guy Penrod,Knowing What I Know About Heaven,-,30,1,,,,
31,up,for KING & COUNTRY & Dolly Parton,God Only Knows,34,3,10,,,,
32,up,Zach Williams & Dolly Parton,There Was Jesus,33,1,10,,,,
33,up,Hillsong UNITED,Another in the Fire (Live),37,23,10,,,,
34,down,MercyMe,Even If,28,12,10,,,,
35,up,Pat Barrett,Better,55,35,9,,,,
36,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),57,15,10,,,,
37,up,We The Kingdom,Holy Water (Live),42,25,10,,,,
38,down,I AM THEY,Scars,32,24,10,,,,
39,down,Danny Gokey,Haven't Seen It Yet,26,26,10,,,,
40,down,Lauren Daigle,Look Up Child,25,17,10,,,,
41,up,Hillsong UNITED,Good Grace (Live),43,38,8,,,,
42,down,Hillsong UNITED,So Will I (100 Billion X),39,36,10,,,,
43,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],36,25,10,,,,
44,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,35,1,,,,
45,down,for KING & COUNTRY,joy.,35,28,10,,,,
46,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",70,46,10,,,,
47,up,Phil Wickham,Living Hope,50,34,10,,,,
48,down,Zach Williams,Chain Breaker,45,35,10,,,,
49,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),69,31,9,,,,
50,-,Love & The Outcome,You Got This,-,39,1,,,,
51,down,Phil Wickham,This Is Amazing Grace,48,48,10,,,,
52,up,Cody Carnes,Christ Be Magnified,52,52,2,,,,
53,down,Pat Barrett,Build My Life (feat. Cory Asbury),51,44,7,,,,
54,-,Rend Collective,Your Name Is Power,-,45,6,,,,
55,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],40,40,8,,,,
56,down,Passion & Kristian Stanfill,King of Glory (Live),23,23,2,,,,
57,down,Cochren & Co.,Church (Take Me Back),54,39,7,,,,
58,down,Hillsong Worship,What a Beautiful Name,53,45,10,,,,
59,-,Big Daddy Weave,I Know,-,9,1,,,,
60,up,Zach Williams,Fear Is a Liar,65,36,10,,,,
61,-,The Afters,I Will Fear No More,-,15,1,,,,
62,down,Tauren Wells,God's Not Done with You,41,20,10,,,,
63,up,Bethel Music & Molly Skaggs,Ain't No Grave (Live),85,38,7,,,,
64,down,Casting Crowns,Who Am I,61,47,7,,,,
65,down,Switch,Symphony (feat. Dillon Chase),46,27,10,,,,
66,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),59,59,4,,,,
67,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,1,,,,
68,-,Sidewalk Prophets,Chosen,-,68,1,,,,
69,down,Hillsong UNITED,Good Grace (Radio Edit),47,47,10,,,,
70,down,Sixpence None the Richer,Kiss Me,63,23,6,,,,
71,-,Gloria Gaynor,Talkin' 'Bout Jesus (feat. Yolanda Adams),-,71,1,,,,
72,-,Tauren Wells,Like You Love Me,-,42,1,,,,
73,down,Jordan Feliz,Faith,64,47,6,,,,
74,up,Tasha Cobbs Leonard,You Know My Name (Live),95,45,10,,,,
75,-,Mack Brock,Still in Control,-,75,1,,,,
76,-,Dan Bremnes,Up Again,-,34,5,,,,
77,-,TobyMac,I just need U.,-,62,3,,,,
78,down,Mandisa,Overcomer,44,5,4,,,,
79,down,Casting Crowns,Only Jesus,60,42,8,,,,
80,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,62,2,,,,
81,-,Josh Baldwin,Let the Redeemed,-,81,1,,,,
82,down,for KING & COUNTRY,Little Drummer Boy (Live),22,1,9,93,2019-12-08,93,2019-12-08
83,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,83,1,,,,
84,-,Todd Dulaney,Victory Belongs to Jesus,-,84,1,,,,
85,-,Cody Carnes,Nothing Else (Live),-,44,3,,,,
86,down,Elevation Worship,O Come to the Altar (Live),68,66,7,,,,
87,down,Matt Maher,"Lord, I Need You",74,58,3,,,,
88,down,Francesca Battistelli,The Breakup Song,77,55,5,,,,
89,-,Danny Gokey,Wanted,-,57,1,,,,
90,-,Elevation Worship,Do It Again (Live),-,55,3,,,,
91,down,Lauren Daigle,How Can It Be,56,30,9,,,,
92,down,Tauren Wells,Known,66,38,10,,,,
93,up,Bethel Music & Kristene DiMarco,It is Well (Live),94,41,5,,,,
94,up,Tasha Cobbs Leonard,This Is a Move (Live),99,56,4,,,,
95,down,Sanctus Real,Confidence,58,33,5,,,,
96,-,Vertical Worship,Yes I Will (Studio Version),-,58,5,,,,
97,down,Terrian,In the Arms,93,71,5,,,,
98,-,Yolanda Stith,I See a River,-,98,1,,,,
99,down,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),75,50,7,,,,
100,down,MercyMe,You Are I Am,84,84,2,,,,
